# file name; noise; peak f.; mag.; duration
20151003020008292_uFlu-R2_snap.fits;12.4665;26519.5;12.412;0
20151003020108366_uFlu-R2_snap.fits;13.0692;26475.6;9.62766;0
20151003020208441_uFlu-R2_snap.fits;13.0644;26519.5;8.98394;0
20151003020308516_uFlu-R2_snap.fits;11.0334;26541.5;8.40311;0
20151003020408590_uFlu-R2_snap.fits;11.7058;26529.8;11.3745;0
20151003020508665_uFlu-R2_snap.fits;11.8048;26509.3;8.87263;0
20151003020608740_uFlu-R2_snap.fits;12.2237;26540;10.274;0
20151003020708814_uFlu-R2_snap.fits;11.87;26504.9;9.73049;0
20151003020808889_uFlu-R2_snap.fits;11.1527;26480;11.4662;0
20151003020908964_uFlu-R2_snap.fits;12.0735;26503.4;14.9443;0
20151003021009038_uFlu-R2_snap.fits;14.7517;26522.5;9.30536;0
20151003021109113_uFlu-R2_snap.fits;11.2202;26526.9;10.3493;0
20151003021209188_uFlu-R2_snap.fits;11.1753;26534.2;9.66895;0
20151003021309262_uFlu-R2_snap.fits;12.5692;26490.2;10.9372;0
20151003021409337_uFlu-R2_snap.fits;11.9282;26455.1;7.68051;0
20151003021509412_uFlu-R2_snap.fits;11.2091;26477.1;12.2971;0
20151003021609486_uFlu-R2_snap.fits;13.536;26503.4;9.52048;0
20151003021709561_uFlu-R2_snap.fits;12.6616;26481.4;9.19116;0
20151003021809636_uFlu-R2_snap.fits;9.98011;26497.6;7.91188;0
20151003021909710_uFlu-R2_snap.fits;12.6012;26503.4;8.18792;0
20151003022009785_uFlu-R2_snap.fits;12.7674;26531.2;8.21534;0
20151003022109860_uFlu-R2_snap.fits;10.309;26532.7;6.78334;0
20151003022209934_uFlu-R2_snap.fits;10.6581;26509.3;10.8455;0
20151003022310009_uFlu-R2_snap.fits;13.5043;26499;8.97347;0
20151003022410084_uFlu-R2_snap.fits;12.2735;26534.2;10.9709;0
20151003022510158_uFlu-R2_snap.fits;9.02551;26463.9;7.70079;0
20151003022610233_uFlu-R2_snap.fits;11.8756;26465.3;10.6991;0
20151003022710308_uFlu-R2_snap.fits;12.1945;26478.5;12.2875;0
20151003022810382_uFlu-R2_snap.fits;11.3952;26535.6;13.8699;0
20151003022910457_uFlu-R2_snap.fits;10.6603;26515.1;10.3472;0
20151003023010532_uFlu-R2_snap.fits;11.224;26475.6;10.0681;0
20151003023110606_uFlu-R2_snap.fits;13.2531;26516.6;9.81594;0
20151003023210681_uFlu-R2_snap.fits;10.1089;26459.5;9.58739;0
20151003023310756_uFlu-R2_snap.fits;12.2915;26480;9.80437;0
20151003023410830_uFlu-R2_snap.fits;12.6822;26449.2;9.39239;0
20151003023510905_uFlu-R2_snap.fits;13.5323;26516.6;8.95749;0
20151003023610980_uFlu-R2_snap.fits;12.4616;26472.7;9.41888;0
20151003023711054_uFlu-R2_snap.fits;11.9728;26502;11.3686;0
20151003023811129_uFlu-R2_snap.fits;12.128;26460.9;10.059;0
20151003023911204_uFlu-R2_snap.fits;11.4068;26459.5;11.4383;0
20151003024011278_uFlu-R2_snap.fits;10.2902;26478.5;10.3052;0
20151003024111353_uFlu-R2_snap.fits;11.552;26537.1;9.60634;0
20151003024211428_uFlu-R2_snap.fits;10.8225;26513.7;8.54359;0
20151003024311502_uFlu-R2_snap.fits;13.2471;26543;9.39601;0
20151003024411577_uFlu-R2_snap.fits;13.0416;26522.5;11.2247;0
20151003024511652_uFlu-R2_snap.fits;11.2454;26526.9;7.8131;0
20151003024611726_uFlu-R2_snap.fits;11.4539;26450.7;12.9493;0
20151003024711801_uFlu-R2_snap.fits;10.3134;26522.5;8.48152;0
20151003024811876_uFlu-R2_snap.fits;11.532;26493.2;11.0732;0
20151003024911950_uFlu-R2_snap.fits;12.1533;26545.9;8.24641;0
20151003025012025_uFlu-R2_snap.fits;11.2609;26528.3;11.4253;0
20151003025112100_uFlu-R2_snap.fits;13.5012;26545.9;7.91094;0
20151003025212174_uFlu-R2_snap.fits;11.5808;26544.4;10.4182;0
20151003025312249_uFlu-R2_snap.fits;11.0403;26494.6;10.696;0
20151003025412324_uFlu-R2_snap.fits;10.7117;26463.9;7.80991;0
20151003025512398_uFlu-R2_snap.fits;10.2042;26450.7;10.3316;0
20151003025612473_uFlu-R2_snap.fits;11.2242;26477.1;13.1307;0
20151003025712548_uFlu-R2_snap.fits;10.2683;26528.3;8.7811;0
20151003025812622_uFlu-R2_snap.fits;10.9577;26526.9;12.6866;0
20151003025912697_uFlu-R2_snap.fits;10.6426;26462.4;9.42907;0
