# file name; noise; peak f.; mag.; duration
20151003160010937_uFlu-R2_snap.fits;10.6963;26519.5;8.40651;0
20151003160111012_uFlu-R2_snap.fits;12.8987;26541.5;11.9087;0
20151003160211086_uFlu-R2_snap.fits;10.1418;26481.4;9.69054;0
20151003160311161_uFlu-R2_snap.fits;8.97641;26507.8;8.08668;0
20151003160411236_uFlu-R2_snap.fits;10.8579;26477.1;11.2542;0
20151003160511310_uFlu-R2_snap.fits;12.671;26466.8;9.55454;0
20151003160611385_uFlu-R2_snap.fits;11.6595;26494.6;10.7909;0
20151003160711460_uFlu-R2_snap.fits;9.8912;26545.9;12.4806;0
20151003160811534_uFlu-R2_snap.fits;11.9446;26475.6;8.09842;0
20151003160911609_uFlu-R2_snap.fits;10.5908;26532.7;10.284;0
20151003161011684_uFlu-R2_snap.fits;11.7067;26471.2;10.2493;0
20151003161111758_uFlu-R2_snap.fits;12.1186;26540;7.42059;0
20151003161211833_uFlu-R2_snap.fits;12.8389;26460.9;11.0454;0
20151003161311908_uFlu-R2_snap.fits;10.1863;26512.2;9.40443;0
20151003161411982_uFlu-R2_snap.fits;13.7449;26471.2;9.66817;0
20151003161512057_uFlu-R2_snap.fits;12.3976;26487.3;10.8619;0
20151003161612132_uFlu-R2_snap.fits;12.1239;26535.6;13.1058;0
20151003161712206_uFlu-R2_snap.fits;13.7112;26529.8;10.8707;0
20151003161812281_uFlu-R2_snap.fits;10.8065;26507.8;8.69548;0
20151003161912356_uFlu-R2_snap.fits;10.4608;26529.8;10.9512;0
20151003162012430_uFlu-R2_snap.fits;11.8596;26490.2;9.03189;0
20151003162112505_uFlu-R2_snap.fits;12.1819;26471.2;8.20565;0
20151003162212580_uFlu-R2_snap.fits;11.4725;26502;10.2689;0
20151003162312654_uFlu-R2_snap.fits;12.3635;26526.9;10.6439;0
20151003162412729_uFlu-R2_snap.fits;11.0342;26503.4;9.62284;0
20151003162512804_uFlu-R2_snap.fits;12.1354;26510.7;10.6566;0
20151003162612878_uFlu-R2_snap.fits;10.8988;26488.8;8.88481;0
20151003162712953_uFlu-R2_snap.fits;11.0861;26471.2;9.45766;0
20151003162813028_uFlu-R2_snap.fits;10.6972;26522.5;9.37487;0
20151003162913102_uFlu-R2_snap.fits;10.6563;26510.7;13.9869;0
20151003163013177_uFlu-R2_snap.fits;11.1827;26458;11.2137;0
20151003163113252_uFlu-R2_snap.fits;11.2446;26491.7;8.03216;0
20151003163213326_uFlu-R2_snap.fits;11.4053;26465.3;9.99778;0
20151003163313401_uFlu-R2_snap.fits;10.0622;26528.3;6.94963;0
20151003163413476_uFlu-R2_snap.fits;14.6039;26522.5;11.5172;0
20151003163513550_uFlu-R2_snap.fits;10.5021;26490.2;13.3835;0
20151003163613625_uFlu-R2_snap.fits;12.2701;26478.5;9.19911;0
20151003163713700_uFlu-R2_snap.fits;12.0401;26456.5;10.0731;0
20151003163813774_uFlu-R2_snap.fits;9.908;26529.8;11.3114;0
20151003163913849_uFlu-R2_snap.fits;10.1119;26518.1;13.2283;0
20151003164013924_uFlu-R2_snap.fits;10.6248;26512.2;9.96643;0
20151003164113998_uFlu-R2_snap.fits;11.7236;26525.4;10.8463;0
20151003164214073_uFlu-R2_snap.fits;12.4236;26453.6;8.20545;0
20151003164314148_uFlu-R2_snap.fits;11.1821;26468.3;13.0261;0
20151003164414222_uFlu-R2_snap.fits;11.9149;26482.9;12.1859;0
20151003164514297_uFlu-R2_snap.fits;10.9975;26537.1;7.50802;0
20151003164614372_uFlu-R2_snap.fits;12.4741;26466.8;9.33375;0
20151003164714446_uFlu-R2_snap.fits;10.4303;26469.7;8.57973;0
20151003164814521_uFlu-R2_snap.fits;9.49556;26507.8;10.8711;0
20151003164914596_uFlu-R2_snap.fits;11.552;26485.8;9.74641;0
20151003165014670_uFlu-R2_snap.fits;11.2924;26484.4;12.0972;0
20151003165114745_uFlu-R2_snap.fits;10.2619;26480;11.6669;0
20151003165214820_uFlu-R2_snap.fits;10.8896;26491.7;10.1259;0
20151003165314894_uFlu-R2_snap.fits;11.3159;26463.9;6.2273;0
20151003165414969_uFlu-R2_snap.fits;10.5003;26519.5;9.24296;0
20151003165515044_uFlu-R2_snap.fits;10.5379;26547.4;10.0301;0
20151003165615118_uFlu-R2_snap.fits;12.3487;26452.1;13.3035;0
20151003165715193_uFlu-R2_snap.fits;12.6828;26509.3;9.57362;0
20151003165815268_uFlu-R2_snap.fits;12.2132;26496.1;8.46544;0
20151003165915342_uFlu-R2_snap.fits;10.5508;26537.1;9.03985;0
