# file name; noise; peak f.; mag.; duration
20151003150006457_uFlu-R2_snap.fits;10.3155;26478.5;11.7322;0
20151003150106532_uFlu-R2_snap.fits;11.4145;26523.9;11.4387;0
20151003150206606_uFlu-R2_snap.fits;13.1379;26462.4;10.256;0
20151003150306681_uFlu-R2_snap.fits;12.0436;26468.3;9.2839;0
20151003150406756_uFlu-R2_snap.fits;11.7525;26543;10.0657;0
20151003150506830_uFlu-R2_snap.fits;13.1089;26449.2;11.2821;0
20151003150606905_uFlu-R2_snap.fits;11.7246;26506.3;8.90352;0
20151003150706980_uFlu-R2_snap.fits;10.718;26516.6;9.33182;0
20151003150807054_uFlu-R2_snap.fits;11.6477;26516.6;9.69635;0
20151003150907129_uFlu-R2_snap.fits;12.3546;26543;11.1176;0
20151003151007204_uFlu-R2_snap.fits;11.3293;26500.5;10.9595;0
20151003151107278_uFlu-R2_snap.fits;12.3337;26507.8;12.5324;0
20151003151207353_uFlu-R2_snap.fits;12.2462;26462.4;10.7558;0
20151003151307428_uFlu-R2_snap.fits;12.5876;26537.1;10.6397;0
20151003151407502_uFlu-R2_snap.fits;11.0691;26506.3;10.0143;0
20151003151507577_uFlu-R2_snap.fits;12.0536;26468.3;11.5711;0
20151003151607652_uFlu-R2_snap.fits;14.2119;26462.4;12.5177;0
20151003151707726_uFlu-R2_snap.fits;12.5422;26541.5;11.8152;0
20151003151807801_uFlu-R2_snap.fits;11.4374;26466.8;9.31035;0
20151003151907876_uFlu-R2_snap.fits;12.7555;26475.6;8.74061;0
20151003152007950_uFlu-R2_snap.fits;10.2204;26532.7;10.4885;0
20151003152108025_uFlu-R2_snap.fits;12.6867;26519.5;12.7501;0
20151003152208100_uFlu-R2_snap.fits;11.9067;26529.8;7.64422;0
20151003152308174_uFlu-R2_snap.fits;9.84965;26525.4;11.79;0
20151003152408249_uFlu-R2_snap.fits;11.9045;26503.4;8.74818;0
20151003152508324_uFlu-R2_snap.fits;11.0969;26468.3;10.2092;0
20151003152608398_uFlu-R2_snap.fits;11.637;26488.8;8.82151;0
20151003152708473_uFlu-R2_snap.fits;11.1672;26518.1;11.704;0
20151003152808548_uFlu-R2_snap.fits;11.2872;26490.2;9.00295;0
20151003152908622_uFlu-R2_snap.fits;12.7157;26488.8;13.9095;0
20151003153008697_uFlu-R2_snap.fits;11.8692;26531.2;11.1174;0
20151003153108772_uFlu-R2_snap.fits;12.2686;26547.4;8.83326;0
20151003153208846_uFlu-R2_snap.fits;11.5382;26540;10.1082;0
20151003153308921_uFlu-R2_snap.fits;12.6989;26516.6;8.86105;0
20151003153408996_uFlu-R2_snap.fits;10.4549;26477.1;10.0013;0
20151003153509070_uFlu-R2_snap.fits;10.5622;26538.6;8.328;0
20151003153609145_uFlu-R2_snap.fits;10.8438;26545.9;10.3538;0
20151003153709220_uFlu-R2_snap.fits;11.9487;26503.4;8.96837;0
20151003153809294_uFlu-R2_snap.fits;11.581;26460.9;9.26123;0
20151003153909369_uFlu-R2_snap.fits;11.0832;26544.4;9.78003;0
20151003154009444_uFlu-R2_snap.fits;13.6176;26526.9;9.78033;0
20151003154109518_uFlu-R2_snap.fits;11.9259;26535.6;10.1106;0
20151003154209593_uFlu-R2_snap.fits;12.3264;26502;10.7286;0
20151003154309668_uFlu-R2_snap.fits;10.9074;26474.1;9.56936;0
20151003154409742_uFlu-R2_snap.fits;11.7587;26493.2;12.2556;0
20151003154509817_uFlu-R2_snap.fits;11.2108;26529.8;10.6942;0
20151003154609892_uFlu-R2_snap.fits;12.6405;26453.6;7.81706;0
20151003154709966_uFlu-R2_snap.fits;11.8602;26545.9;10.2678;0
20151003154810041_uFlu-R2_snap.fits;13.1957;26472.7;12.0675;0
20151003154910116_uFlu-R2_snap.fits;11.305;26532.7;8.99886;0
20151003155010190_uFlu-R2_snap.fits;12.3428;26471.2;9.50229;0
20151003155110265_uFlu-R2_snap.fits;9.66919;26538.6;9.1801;0
20151003155210340_uFlu-R2_snap.fits;11.027;26522.5;12.5899;0
20151003155310414_uFlu-R2_snap.fits;12.223;26471.2;10.7909;0
20151003155410489_uFlu-R2_snap.fits;13.6363;26490.2;10.7739;0
20151003155510564_uFlu-R2_snap.fits;12.723;26538.6;9.38959;0
20151003155610638_uFlu-R2_snap.fits;12.2606;26500.5;10.4048;0
20151003155710713_uFlu-R2_snap.fits;11.1716;26528.3;9.49834;0
20151003155810788_uFlu-R2_snap.fits;10.5617;26534.2;9.11143;0
20151003155910862_uFlu-R2_snap.fits;13.9047;26480;9.98011;0
