# file name; noise; peak f.; mag.; duration
20151003100044132_uFlu-R2_snap.fits;12.1666;26504.9;9.65558;0
20151003100144206_uFlu-R2_snap.fits;12.483;26449.2;8.03794;0
20151003100244281_uFlu-R2_snap.fits;10.8488;26510.7;8.79868;0
20151003100344356_uFlu-R2_snap.fits;12.9393;26453.6;12.1744;0
20151003100444430_uFlu-R2_snap.fits;11.792;26516.6;11.611;0
20151003100544505_uFlu-R2_snap.fits;12.6496;26463.9;7.94501;0
20151003100644580_uFlu-R2_snap.fits;11.8933;26526.9;11.4503;0
20151003100744654_uFlu-R2_snap.fits;11.5062;26449.2;9.01493;0
20151003100844729_uFlu-R2_snap.fits;11.2274;26468.3;8.25697;0
20151003100944804_uFlu-R2_snap.fits;9.81151;26472.7;9.97996;0
20151003101044878_uFlu-R2_snap.fits;12.0158;26450.7;10.0208;0
20151003101144953_uFlu-R2_snap.fits;11.6007;26450.7;8.52373;0
20151003101245028_uFlu-R2_snap.fits;11.5015;26463.9;9.81378;0
20151003101345102_uFlu-R2_snap.fits;10.2327;26504.9;8.2936;0
20151003101445177_uFlu-R2_snap.fits;10.4445;26545.9;11.1565;0
20151003101545252_uFlu-R2_snap.fits;10.5205;26485.8;10.0132;0
20151003101645326_uFlu-R2_snap.fits;10.6911;26475.6;9.08245;0
20151003101745401_uFlu-R2_snap.fits;13.2579;26516.6;9.35352;0
20151003101845476_uFlu-R2_snap.fits;10.4723;26521;8.9751;0
20151003101945550_uFlu-R2_snap.fits;11.4652;26534.2;10.3326;0
20151003102045625_uFlu-R2_snap.fits;12.2208;26490.2;8.88996;0
20151003102145700_uFlu-R2_snap.fits;9.85;26460.9;11.1122;0
20151003102245774_uFlu-R2_snap.fits;10.3804;26525.4;8.44617;0
20151003102345849_uFlu-R2_snap.fits;11.7494;26535.6;10.1494;0
20151003102445924_uFlu-R2_snap.fits;13.3526;26496.1;9.97707;0
20151003102545998_uFlu-R2_snap.fits;12.269;26547.4;10.405;0
20151003102646073_uFlu-R2_snap.fits;11.0478;26504.9;10.4187;0
20151003102746148_uFlu-R2_snap.fits;12.6839;26469.7;12.1615;0
20151003102846222_uFlu-R2_snap.fits;11.0221;26534.2;11.5349;0
20151003102946297_uFlu-R2_snap.fits;10.4117;26490.2;9.80935;0
20151003103046372_uFlu-R2_snap.fits;12.3881;26455.1;9.81815;0
20151003103146446_uFlu-R2_snap.fits;12.4102;26525.4;9.83842;0
20151003103246521_uFlu-R2_snap.fits;11.9357;26469.7;7.35075;0
20151003103346596_uFlu-R2_snap.fits;10.5244;26456.5;10.2832;0
20151003103446670_uFlu-R2_snap.fits;12.8762;26509.3;10.0832;0
20151003103546745_uFlu-R2_snap.fits;10.6398;26503.4;10.8571;0
20151003103646820_uFlu-R2_snap.fits;9.33733;26545.9;11.2816;0
20151003103746894_uFlu-R2_snap.fits;11.4614;26456.5;10.1455;0
20151003103846969_uFlu-R2_snap.fits;12.1924;26529.8;10.5749;0
20151003103947044_uFlu-R2_snap.fits;10.5047;26510.7;9.1716;0
20151003104047118_uFlu-R2_snap.fits;9.74445;26488.8;9.9077;0
20151003104147193_uFlu-R2_snap.fits;11.2383;26506.3;10.2139;0
20151003104247268_uFlu-R2_snap.fits;11.3374;26455.1;7.71244;0
20151003104347342_uFlu-R2_snap.fits;11.9901;26496.1;11.5301;0
20151003104447417_uFlu-R2_snap.fits;11.4105;26518.1;13.9388;0
20151003104547492_uFlu-R2_snap.fits;12.3426;26513.7;7.37999;0
20151003104647566_uFlu-R2_snap.fits;10.2629;26459.5;8.08084;0
20151003104747641_uFlu-R2_snap.fits;8.42075;26523.9;13.8737;0
20151003104847716_uFlu-R2_snap.fits;11.3322;26471.2;6.83824;0
20151003104947790_uFlu-R2_snap.fits;11.9781;26480;7.69656;0
20151003105047865_uFlu-R2_snap.fits;9.10627;26474.1;11.8571;0
20151003105147940_uFlu-R2_snap.fits;11.5953;26537.1;9.36728;0
20151003105248014_uFlu-R2_snap.fits;11.9031;26513.7;8.81812;0
20151003105348089_uFlu-R2_snap.fits;12.2738;26465.3;12.5842;0
20151003105448164_uFlu-R2_snap.fits;10.4744;26471.2;8.88473;0
20151003105548238_uFlu-R2_snap.fits;12.394;26449.2;13.8739;0
20151003105648313_uFlu-R2_snap.fits;12.6017;26482.9;10.0732;0
20151003105748388_uFlu-R2_snap.fits;11.9245;26488.8;10.2214;0
20151003105848462_uFlu-R2_snap.fits;10.8206;26462.4;11.9891;0
20151003105948537_uFlu-R2_snap.fits;12.2618;26474.1;9.18653;0
