# file name; noise; peak f.; mag.; duration
20151003090039652_uFlu-R2_snap.fits;9.86841;26545.9;9.40613;0
20151003090139726_uFlu-R2_snap.fits;12.726;26465.3;10.1353;0
20151003090239801_uFlu-R2_snap.fits;11.3506;26528.3;9.42033;0
20151003090339876_uFlu-R2_snap.fits;11.548;26518.1;9.68804;0
20151003090439950_uFlu-R2_snap.fits;12.3755;26540;10.9683;0
20151003090540025_uFlu-R2_snap.fits;10.38;26503.4;9.73003;0
20151003090640100_uFlu-R2_snap.fits;12.1913;26475.6;12.0579;0
20151003090740174_uFlu-R2_snap.fits;11.0459;26500.5;10.3821;0
20151003090840249_uFlu-R2_snap.fits;11.6518;26477.1;8.74499;0
20151003090940324_uFlu-R2_snap.fits;10.225;26471.2;8.45051;0
20151003091040398_uFlu-R2_snap.fits;9.76235;26493.2;8.65458;0
20151003091140473_uFlu-R2_snap.fits;12.4974;26526.9;7.43633;0
20151003091240548_uFlu-R2_snap.fits;11.1565;26449.2;8.86432;0
20151003091340622_uFlu-R2_snap.fits;10.6469;26482.9;12.027;0
20151003091440697_uFlu-R2_snap.fits;11.2755;26499;10.7405;0
20151003091540772_uFlu-R2_snap.fits;11.2719;26545.9;9.67193;0
20151003091640846_uFlu-R2_snap.fits;12.9434;26519.5;12.3103;0
20151003091740921_uFlu-R2_snap.fits;10.114;26532.7;9.63628;0
20151003091840996_uFlu-R2_snap.fits;12.7139;26535.6;11.9423;0
20151003091941070_uFlu-R2_snap.fits;12.0355;26519.5;9.89291;0
20151003092041145_uFlu-R2_snap.fits;11.1107;26523.9;10.8554;0
20151003092141220_uFlu-R2_snap.fits;10.8503;26449.2;9.15016;0
20151003092241294_uFlu-R2_snap.fits;12.1729;26480;10.8747;0
20151003092341369_uFlu-R2_snap.fits;12.3054;26477.1;10.8566;0
20151003092441444_uFlu-R2_snap.fits;11.1779;26537.1;11;0
20151003092541518_uFlu-R2_snap.fits;9.83225;26525.4;11.626;0
20151003092641593_uFlu-R2_snap.fits;11.1761;26528.3;9.15339;0
20151003092741668_uFlu-R2_snap.fits;11.1136;26506.3;11.0717;0
20151003092841742_uFlu-R2_snap.fits;12.0823;26469.7;10.0757;0
20151003092941817_uFlu-R2_snap.fits;11.3649;26538.6;9.26852;0
20151003093041892_uFlu-R2_snap.fits;11.0904;26540;9.41003;0
20151003093141966_uFlu-R2_snap.fits;12.0405;26504.9;10.6282;0
20151003093242041_uFlu-R2_snap.fits;12.4443;26506.3;9.81236;0
20151003093342116_uFlu-R2_snap.fits;10.5369;26499;9.13857;0
20151003093442190_uFlu-R2_snap.fits;10.0298;26497.6;7.86066;0
20151003093542265_uFlu-R2_snap.fits;12.7116;26494.6;8.83454;0
20151003093642340_uFlu-R2_snap.fits;10.6468;26471.2;10.6263;0
20151003093742414_uFlu-R2_snap.fits;10.8206;26545.9;11.1027;0
20151003093842489_uFlu-R2_snap.fits;10.7381;26535.6;9.62493;0
20151003093942564_uFlu-R2_snap.fits;12.5714;26523.9;10.5159;0
20151003094042638_uFlu-R2_snap.fits;13.9776;26488.8;10.7083;0
20151003094142713_uFlu-R2_snap.fits;12.4815;26540;11.1681;0
20151003094242788_uFlu-R2_snap.fits;11.7167;26526.9;11.0934;0
20151003094342862_uFlu-R2_snap.fits;11.2139;26474.1;10.7958;0
20151003094442937_uFlu-R2_snap.fits;12.4959;26472.7;7.47278;0
20151003094543012_uFlu-R2_snap.fits;9.90733;26487.3;10.4092;0
20151003094643086_uFlu-R2_snap.fits;10.7306;26522.5;9.94285;0
20151003094743161_uFlu-R2_snap.fits;12.9304;26510.7;8.97113;0
20151003094843236_uFlu-R2_snap.fits;11.9436;26528.3;11.66;0
20151003094943310_uFlu-R2_snap.fits;11.9139;26488.8;8.9907;0
20151003095043385_uFlu-R2_snap.fits;11.1952;26491.7;10.4416;0
20151003095143460_uFlu-R2_snap.fits;11.5938;26547.4;12.8744;0
20151003095243534_uFlu-R2_snap.fits;10.6273;26472.7;8.94351;0
20151003095343609_uFlu-R2_snap.fits;11.8899;26513.7;10.864;0
20151003095443684_uFlu-R2_snap.fits;10.5426;26531.2;9.06627;0
20151003095543758_uFlu-R2_snap.fits;12.8053;26463.9;12.0872;0
20151003095643833_uFlu-R2_snap.fits;11.783;26497.6;9.41587;0
20151003095743908_uFlu-R2_snap.fits;10.5994;26531.2;9.10338;0
20151003095843982_uFlu-R2_snap.fits;11.4634;26547.4;10.5245;0
20151003095944057_uFlu-R2_snap.fits;11.9924;26541.5;9.17886;0
