# file name; noise; peak f.; mag.; duration
20151003050021732_uFlu-R2_snap.fits;13.5225;26509.3;13.1676;0
20151003050121806_uFlu-R2_snap.fits;11.3088;26518.1;11.2882;0
20151003050221881_uFlu-R2_snap.fits;11.2893;26491.7;8.53632;0
20151003050321956_uFlu-R2_snap.fits;11.5775;26538.6;7.82737;0
20151003050422030_uFlu-R2_snap.fits;13.3881;26534.2;8.04154;0
20151003050522105_uFlu-R2_snap.fits;12.7088;26463.9;10.338;0
20151003050622180_uFlu-R2_snap.fits;11.4518;26502;9.45068;0
20151003050722254_uFlu-R2_snap.fits;11.7784;26528.3;9.79812;0
20151003050822329_uFlu-R2_snap.fits;12.6197;26518.1;9.67003;0
20151003050922404_uFlu-R2_snap.fits;12.2819;26462.4;10.0987;0
20151003051022478_uFlu-R2_snap.fits;11.5732;26512.2;9.59007;0
20151003051122553_uFlu-R2_snap.fits;13.3092;26518.1;9.98412;0
20151003051222628_uFlu-R2_snap.fits;11.4301;26543;10.8361;0
20151003051322702_uFlu-R2_snap.fits;13.0634;26499;10.8764;0
20151003051422777_uFlu-R2_snap.fits;12.7058;26474.1;9.75524;0
20151003051522852_uFlu-R2_snap.fits;10.1582;26458;9.92739;0
20151003051622926_uFlu-R2_snap.fits;11.4548;26475.6;12.2878;0
20151003051723001_uFlu-R2_snap.fits;11.7957;26532.7;11.9006;0
20151003051823076_uFlu-R2_snap.fits;13.0806;26455.1;13.1811;0
20151003051923150_uFlu-R2_snap.fits;10.3118;26529.8;10.1156;0
20151003052023225_uFlu-R2_snap.fits;9.98642;26450.7;8.98706;0
20151003052123300_uFlu-R2_snap.fits;11.7239;26537.1;9.98329;0
20151003052223374_uFlu-R2_snap.fits;11.5729;26504.9;10.6936;0
20151003052323449_uFlu-R2_snap.fits;9.97497;26462.4;9.89395;0
20151003052423524_uFlu-R2_snap.fits;11.3062;26509.3;10.5166;0
20151003052523598_uFlu-R2_snap.fits;11.1752;26480;10.5844;0
20151003052623673_uFlu-R2_snap.fits;12.539;26480;8.84142;0
20151003052723748_uFlu-R2_snap.fits;10.1373;26471.2;9.50178;0
20151003052823822_uFlu-R2_snap.fits;11.2752;26463.9;9.45963;0
20151003052923897_uFlu-R2_snap.fits;12.0127;26496.1;10.8736;0
20151003053023972_uFlu-R2_snap.fits;13.3335;26541.5;10.8719;0
20151003053124046_uFlu-R2_snap.fits;11.3018;26510.7;9.60982;0
20151003053224121_uFlu-R2_snap.fits;12.1291;26506.3;9.56275;0
20151003053324196_uFlu-R2_snap.fits;10.8648;26493.2;11.4277;0
20151003053424270_uFlu-R2_snap.fits;10.8877;26531.2;11.1318;0
20151003053524345_uFlu-R2_snap.fits;11.5741;26540;9.64314;0
20151003053624420_uFlu-R2_snap.fits;12.5843;26475.6;10.5301;0
20151003053724494_uFlu-R2_snap.fits;12.0104;26459.5;10.5384;0
20151003053824569_uFlu-R2_snap.fits;10.993;26485.8;9.77427;0
20151003053924644_uFlu-R2_snap.fits;12.5576;26462.4;8.32609;0
20151003054024718_uFlu-R2_snap.fits;12.8988;26485.8;9.75155;0
20151003054124793_uFlu-R2_snap.fits;11.8605;26450.7;9.21768;0
20151003054224868_uFlu-R2_snap.fits;13.4187;26534.2;15.2274;0
20151003054324942_uFlu-R2_snap.fits;10.9007;26531.2;8.87161;0
20151003054425017_uFlu-R2_snap.fits;12.5503;26475.6;11.5559;0
20151003054525092_uFlu-R2_snap.fits;12.3166;26521;11.637;0
20151003054625166_uFlu-R2_snap.fits;10.414;26463.9;8.38523;0
20151003054725241_uFlu-R2_snap.fits;10.6708;26499;10.7827;0
20151003054825316_uFlu-R2_snap.fits;11.1923;26534.2;10.6628;0
20151003054925390_uFlu-R2_snap.fits;9.41701;26468.3;8.97173;0
20151003055025465_uFlu-R2_snap.fits;11.2089;26477.1;10.0094;0
20151003055125540_uFlu-R2_snap.fits;9.54598;26515.1;8.78244;0
20151003055225614_uFlu-R2_snap.fits;14.1571;26465.3;13.1633;0
20151003055325689_uFlu-R2_snap.fits;10.6149;26485.8;9.41646;0
20151003055425764_uFlu-R2_snap.fits;10.11;26502;9.9457;0
20151003055525838_uFlu-R2_snap.fits;13.3068;26500.5;8.95892;0
20151003055625913_uFlu-R2_snap.fits;11.5042;26482.9;9.61513;0
20151003055725988_uFlu-R2_snap.fits;12.1988;26538.6;9.58139;0
20151003055826062_uFlu-R2_snap.fits;10.4703;26488.8;9.25439;0
20151003055926137_uFlu-R2_snap.fits;11.8161;26458;9.319;0
