# file name; noise; peak f.; mag.; duration
20151003170015417_uFlu-R2_snap.fits;12.9129;26450.7;12.0059;0
20151003170115492_uFlu-R2_snap.fits;12.8166;26496.1;7.25214;0
20151003170215566_uFlu-R2_snap.fits;10.9615;26507.8;10.172;0
20151003170315641_uFlu-R2_snap.fits;10.6913;26506.3;8.08769;0
20151003170415716_uFlu-R2_snap.fits;12.9656;26547.4;9.95369;0
20151003170515790_uFlu-R2_snap.fits;11.3164;26535.6;12.8835;0
20151003170615865_uFlu-R2_snap.fits;11.8076;26543;10.798;0
20151003170715940_uFlu-R2_snap.fits;12.4983;26462.4;9.50925;0
20151003170816014_uFlu-R2_snap.fits;12.0568;26488.8;12.0352;0
20151003170916089_uFlu-R2_snap.fits;10.1109;26469.7;8.79429;0
20151003171016164_uFlu-R2_snap.fits;13.0691;26494.6;8.82863;0
20151003171116238_uFlu-R2_snap.fits;11.435;26512.2;9.33654;0
20151003171216313_uFlu-R2_snap.fits;13.1149;26538.6;13.0872;0
20151003171316388_uFlu-R2_snap.fits;11.0661;26491.7;12.5987;0
20151003171416462_uFlu-R2_snap.fits;10.608;26510.7;12.153;0
20151003171516537_uFlu-R2_snap.fits;10.523;26468.3;8.68514;0
20151003171616612_uFlu-R2_snap.fits;11.4738;26468.3;7.86449;0
20151003171716686_uFlu-R2_snap.fits;11.6767;26480;8.86961;0
20151003171816761_uFlu-R2_snap.fits;10.0769;26493.2;11.2036;0
20151003171916836_uFlu-R2_snap.fits;11.2581;26525.4;11.0512;0
20151003172016910_uFlu-R2_snap.fits;12.1036;26453.6;11.3916;0
20151003172116985_uFlu-R2_snap.fits;12.1318;26504.9;11.9245;0
20151003172217060_uFlu-R2_snap.fits;11.0538;26515.1;10.2785;0
20151003172317134_uFlu-R2_snap.fits;9.96757;26478.5;9.29207;0
20151003172417209_uFlu-R2_snap.fits;11.6902;26534.2;10.8869;0
20151003172517284_uFlu-R2_snap.fits;13.6351;26512.2;11.8711;0
20151003172617358_uFlu-R2_snap.fits;12.1248;26465.3;11.3732;0
20151003172717433_uFlu-R2_snap.fits;10.7167;26499;11.1265;0
20151003172817508_uFlu-R2_snap.fits;11.8383;26462.4;11.7834;0
20151003172917582_uFlu-R2_snap.fits;10.0042;26466.8;12.4155;0
20151003173017657_uFlu-R2_snap.fits;10.8827;26537.1;11.011;0
20151003173117732_uFlu-R2_snap.fits;11.9431;26507.8;11.6607;0
20151003173217806_uFlu-R2_snap.fits;11.7586;26528.3;9.8014;0
20151003173317881_uFlu-R2_snap.fits;12.2983;26516.6;10.9903;0
20151003173417956_uFlu-R2_snap.fits;13.3284;26499;9.98786;0
20151003173518030_uFlu-R2_snap.fits;10.2858;26462.4;10.8639;0
20151003173618105_uFlu-R2_snap.fits;11.4384;26512.2;10.9061;0
20151003173718180_uFlu-R2_snap.fits;10.0364;26469.7;10.4048;0
20151003173818254_uFlu-R2_snap.fits;13.293;26547.4;11.7933;0
20151003173918329_uFlu-R2_snap.fits;11.0855;26502;12.5838;0
20151003174018404_uFlu-R2_snap.fits;11.0913;26484.4;11.7228;0
20151003174118478_uFlu-R2_snap.fits;11.7255;26522.5;10.1815;0
20151003174218553_uFlu-R2_snap.fits;9.11193;26507.8;11.5579;0
20151003174318628_uFlu-R2_snap.fits;12.1555;26456.5;9.08017;0
20151003174418702_uFlu-R2_snap.fits;12.7768;26480;10.932;0
20151003174518777_uFlu-R2_snap.fits;11.4316;26545.9;10.8557;0
20151003174618852_uFlu-R2_snap.fits;11.6986;26507.8;11.2377;0
20151003174718926_uFlu-R2_snap.fits;11.7976;26484.4;11.8166;0
20151003174819001_uFlu-R2_snap.fits;10.311;26522.5;11.8335;0
20151003174919076_uFlu-R2_snap.fits;12.4275;26456.5;10.9652;0
20151003175019150_uFlu-R2_snap.fits;11.3052;26452.1;11.8585;0
20151003175119225_uFlu-R2_snap.fits;11.0821;26528.3;9.19808;0
20151003175219300_uFlu-R2_snap.fits;11.1837;26543;12.2815;0
20151003175319374_uFlu-R2_snap.fits;10.9385;26471.2;11.85;0
20151003175419449_uFlu-R2_snap.fits;12.5453;26541.5;11.5351;0
20151003175519524_uFlu-R2_snap.fits;11.5132;26474.1;11.8292;0
20151003175619598_uFlu-R2_snap.fits;11.0908;26528.3;9.79107;0
20151003175719673_uFlu-R2_snap.fits;10.9737;26529.8;8.6191;0
20151003175819748_uFlu-R2_snap.fits;10.0544;26535.6;11.0085;0
20151003175919822_uFlu-R2_snap.fits;12.7836;26463.9;8.84755;0
