# file name; noise; peak f.; mag.; duration
20151003120053092_uFlu-R2_snap.fits;11.503;26482.9;13.4193;0
20151003120153166_uFlu-R2_snap.fits;12.5301;26516.6;8.84563;0
20151003120253241_uFlu-R2_snap.fits;9.93187;26493.2;9.31602;0
20151003120353316_uFlu-R2_snap.fits;10.5696;26487.3;12.4265;0
20151003120453390_uFlu-R2_snap.fits;11.452;26496.1;10.5217;0
20151003120553465_uFlu-R2_snap.fits;11.6284;26475.6;10.027;0
20151003120653540_uFlu-R2_snap.fits;10.3634;26450.7;12.7322;0
20151003120753614_uFlu-R2_snap.fits;11.7636;26471.2;10.4133;0
20151003120853689_uFlu-R2_snap.fits;12.2214;26459.5;9.24804;0
20151003120953764_uFlu-R2_snap.fits;10.7809;26519.5;9.57639;0
20151003121053838_uFlu-R2_snap.fits;13.8264;26496.1;9.33897;0
20151003121153913_uFlu-R2_snap.fits;12.2;26507.8;7.28839;0
20151003121253988_uFlu-R2_snap.fits;11.1599;26515.1;11.5805;0
20151003121354062_uFlu-R2_snap.fits;12.5182;26475.6;9.10705;0
20151003121454137_uFlu-R2_snap.fits;10.0152;26510.7;8.9156;0
20151003121554212_uFlu-R2_snap.fits;12.8658;26502;10.8051;0
20151003121654286_uFlu-R2_snap.fits;11.7454;26475.6;8.42112;0
20151003121754361_uFlu-R2_snap.fits;12.529;26535.6;10.1511;0
20151003121854436_uFlu-R2_snap.fits;11.2636;26462.4;9.3523;0
20151003121954510_uFlu-R2_snap.fits;10.5861;26478.5;9.34758;0
20151003122054585_uFlu-R2_snap.fits;13.2325;26543;9.49073;0
20151003122154660_uFlu-R2_snap.fits;10.1921;26537.1;10.9802;0
20151003122254734_uFlu-R2_snap.fits;13.4404;26545.9;8.93554;0
20151003122354809_uFlu-R2_snap.fits;12.5441;26504.9;8.92913;0
20151003122454884_uFlu-R2_snap.fits;10.2751;26509.3;10.2042;0
20151003122554958_uFlu-R2_snap.fits;10.3704;26475.6;11.3837;0
20151003122655033_uFlu-R2_snap.fits;10.402;26523.9;10.6394;0
20151003122755108_uFlu-R2_snap.fits;10.6502;26540;9.14173;0
20151003122855182_uFlu-R2_snap.fits;10.1897;26490.2;8.10941;0
20151003122955257_uFlu-R2_snap.fits;13.2279;26523.9;8.57867;0
20151003123055332_uFlu-R2_snap.fits;10.9471;26468.3;8.91884;0
20151003123155406_uFlu-R2_snap.fits;11.6744;26475.6;9.87684;0
20151003123255481_uFlu-R2_snap.fits;10.3138;26484.4;9.174;0
20151003123355556_uFlu-R2_snap.fits;13.3293;26503.4;9.16781;0
20151003123455630_uFlu-R2_snap.fits;12.2141;26463.9;9.66492;0
20151003123555705_uFlu-R2_snap.fits;11.5572;26482.9;10.2234;0
20151003123655780_uFlu-R2_snap.fits;12.5725;26528.3;10.0821;0
20151003123755854_uFlu-R2_snap.fits;10.9364;26537.1;5.79293;0
20151003123855929_uFlu-R2_snap.fits;12.649;26459.5;12.1765;0
20151003123956004_uFlu-R2_snap.fits;11.2353;26449.2;9.97496;0
20151003124056078_uFlu-R2_snap.fits;11.171;26541.5;8.58416;0
20151003124156153_uFlu-R2_snap.fits;10.9322;26531.2;10.8427;0
20151003124256228_uFlu-R2_snap.fits;13.4916;26449.2;9.83167;0
20151003124356302_uFlu-R2_snap.fits;12.2433;26513.7;12.8825;0
20151003124456377_uFlu-R2_snap.fits;11.0561;26541.5;10.8622;0
20151003124556452_uFlu-R2_snap.fits;10.7063;26506.3;10.9264;0
20151003124656526_uFlu-R2_snap.fits;12.7662;26522.5;9.2461;0
20151003124756601_uFlu-R2_snap.fits;12.5128;26477.1;11.8198;0
20151003124856676_uFlu-R2_snap.fits;12.2541;26453.6;10.3788;0
20151003124956750_uFlu-R2_snap.fits;11.8935;26544.4;9.08807;0
20151003125056825_uFlu-R2_snap.fits;9.949;26484.4;7.02784;0
20151003125156900_uFlu-R2_snap.fits;12.8085;26513.7;11.5479;0
20151003125256974_uFlu-R2_snap.fits;10.0809;26456.5;7.93033;0
20151003125357049_uFlu-R2_snap.fits;11.3615;26485.8;9.21082;0
20151003125457124_uFlu-R2_snap.fits;11.8339;26506.3;8.55779;0
20151003125557198_uFlu-R2_snap.fits;13.3293;26538.6;12.8318;0
20151003125657273_uFlu-R2_snap.fits;11.6001;26510.7;11.4579;0
20151003125757348_uFlu-R2_snap.fits;11.4154;26472.7;8.0455;0
20151003125857422_uFlu-R2_snap.fits;10.3193;26472.7;7.38728;0
20151003125957497_uFlu-R2_snap.fits;9.46276;26456.5;14.3816;0
