# file name; noise; peak f.; mag.; duration
20151003200028857_uFlu-R2_snap.fits;12.639;26450.7;10.6014;0
20151003200128932_uFlu-R2_snap.fits;11.4199;26496.1;11.2925;0
20151003200229006_uFlu-R2_snap.fits;11.4994;26521;8.82536;0
20151003200329081_uFlu-R2_snap.fits;11.3809;26465.3;10.4684;0
20151003200429156_uFlu-R2_snap.fits;12.1474;26469.7;9.94495;0
20151003200529230_uFlu-R2_snap.fits;11.0489;26472.7;9.45043;0
20151003200629305_uFlu-R2_snap.fits;10.7799;26509.3;8.57035;0
20151003200729380_uFlu-R2_snap.fits;10.735;26515.1;9.06425;0
20151003200829454_uFlu-R2_snap.fits;13.6332;26485.8;9.83242;0
20151003200929529_uFlu-R2_snap.fits;12.1648;26478.5;9.69499;0
20151003201029604_uFlu-R2_snap.fits;11.4476;26529.8;8.68507;0
20151003201129678_uFlu-R2_snap.fits;10.2397;26497.6;9.89863;0
20151003201229753_uFlu-R2_snap.fits;10.5041;26503.4;10.3047;0
20151003201329828_uFlu-R2_snap.fits;10.3775;26449.2;11.991;0
20151003201429902_uFlu-R2_snap.fits;12.7402;26537.1;12.1423;0
20151003201529977_uFlu-R2_snap.fits;11.2107;26452.1;11.2337;0
20151003201630052_uFlu-R2_snap.fits;12.4733;26474.1;10.3158;0
20151003201730126_uFlu-R2_snap.fits;11.9328;26459.5;10.8251;0
20151003201830201_uFlu-R2_snap.fits;12.1054;26493.2;9.09135;0
20151003201930276_uFlu-R2_snap.fits;10.5653;26541.5;7.97778;0
20151003202030350_uFlu-R2_snap.fits;12.033;26513.7;9.18319;0
20151003202130425_uFlu-R2_snap.fits;11.636;26507.8;10.6915;0
20151003202230500_uFlu-R2_snap.fits;11.8433;26485.8;10.6433;0
20151003202330574_uFlu-R2_snap.fits;11.8865;26516.6;12.1875;0
20151003202430649_uFlu-R2_snap.fits;10.5199;26541.5;11.3305;0
20151003202530724_uFlu-R2_snap.fits;14.4173;26503.4;8.89194;0
20151003202630798_uFlu-R2_snap.fits;11.6458;26462.4;11.4556;0
20151003202730873_uFlu-R2_snap.fits;10.752;26480;10.9033;0
20151003202830948_uFlu-R2_snap.fits;12.2446;26481.4;12.9198;0
20151003202931022_uFlu-R2_snap.fits;11.0232;26547.4;8.17205;0
20151003203031097_uFlu-R2_snap.fits;11.3288;26529.8;8.54361;0
20151003203131172_uFlu-R2_snap.fits;12.2139;26493.2;7.84218;0
20151003203231246_uFlu-R2_snap.fits;11.6233;26534.2;10.9461;0
20151003203331321_uFlu-R2_snap.fits;11.06;26459.5;10.0854;0
20151003203431396_uFlu-R2_snap.fits;12.9314;26494.6;12.7266;0
20151003203531470_uFlu-R2_snap.fits;14.2562;26497.6;8.02373;0
20151003203631545_uFlu-R2_snap.fits;12.8884;26499;9.95364;0
20151003203731620_uFlu-R2_snap.fits;12.4176;26487.3;10.1989;0
20151003203831694_uFlu-R2_snap.fits;12.4462;26472.7;7.98461;0
20151003203931769_uFlu-R2_snap.fits;12.4429;26513.7;9.84676;0
20151003204031844_uFlu-R2_snap.fits;11.9232;26535.6;10.2641;0
20151003204131918_uFlu-R2_snap.fits;10.7231;26516.6;8.40539;0
20151003204231993_uFlu-R2_snap.fits;9.29296;26496.1;10.3117;0
20151003204332068_uFlu-R2_snap.fits;11.1903;26474.1;10.1276;0
20151003204432142_uFlu-R2_snap.fits;11.9356;26510.7;10.0286;0
20151003204532217_uFlu-R2_snap.fits;12.4072;26480;9.06999;0
20151003204632292_uFlu-R2_snap.fits;12.6146;26503.4;10.4601;0
20151003204732366_uFlu-R2_snap.fits;11.7634;26535.6;11.1617;0
20151003204832441_uFlu-R2_snap.fits;11.6686;26482.9;10.4964;0
20151003204932516_uFlu-R2_snap.fits;12.1182;26540;9.34622;0
20151003205032590_uFlu-R2_snap.fits;10.9331;26491.7;7.35543;0
20151003205132665_uFlu-R2_snap.fits;10.9469;26466.8;9.66137;0
20151003205232740_uFlu-R2_snap.fits;11.6202;26531.2;9.25389;0
20151003205332814_uFlu-R2_snap.fits;11.4725;26487.3;8.9487;0
20151003205432889_uFlu-R2_snap.fits;11.5505;26532.7;8.7388;0
20151003205532964_uFlu-R2_snap.fits;12.2833;26504.9;12.1108;0
20151003205633038_uFlu-R2_snap.fits;11.7354;26502;9.38646;0
20151003205733113_uFlu-R2_snap.fits;12.4777;26510.7;11.0715;0
20151003205833188_uFlu-R2_snap.fits;10.8291;26472.7;14.9961;0
20151003205933262_uFlu-R2_snap.fits;12.682;26453.6;9.19764;0
