#timestamp,LO_Frequency 
1443834015.0,286047003.6
1443834015.9,286047003.6
1443834035.9,286046993.9
1443834055.8,286047001.0
1443834075.7,286047002.4
1443834095.6,286046994.9
1443834115.6,286047002.2
1443834135.5,286046998.3
1443834155.4,286047000.6
1443834175.3,286047000.9
1443834195.3,286046998.3
1443834215.2,286047001.4
1443834235.1,286047001.8
1443834255.0,286047002.2
1443834256.0,286047002.2
1443834275.9,286046994.4
1443834295.8,286046998.5
1443834315.7,286047002.6
1443834335.7,286046998.9
1443834355.6,286046998.6
1443834375.5,286047000.0
1443834395.4,286047002.1
1443834415.4,286046999.7
1443834435.3,286047002.1
1443834455.2,286047002.2
1443834475.1,286047000.0
1443834495.1,286046999.3
1443834496.0,286046999.3
1443834515.9,286046999.6
1443834535.8,286046999.0
1443834555.7,286047002.5
1443834575.7,286047001.4
1443834595.6,286047002.1
1443834615.5,286047001.2
1443834635.4,286046999.4
1443834655.4,286047001.1
1443834675.3,286046997.0
1443834695.2,286046998.5
1443834715.1,286046998.2
1443834735.1,286047001.5
1443834736.0,286047001.5
1443834755.0,286046999.9
1443834755.9,286046999.9
1443834775.8,286047001.6
1443834795.8,286047000.0
1443834815.7,286047001.9
1443834835.6,286046998.2
1443834855.5,286046998.1
1443834875.5,286047003.1
1443834895.4,286047001.7
1443834915.3,286047000.0
1443834935.2,286047001.1
1443834955.2,286046999.0
1443834975.1,286046998.9
1443834995.0,286046997.7
1443834995.9,286046997.7
1443835015.9,286047001.6
1443835035.8,286047004.0
1443835055.7,286046998.9
1443835075.6,286046998.4
1443835095.6,286047000.6
1443835115.5,286047000.8
1443835135.4,286047002.0
1443835155.3,286047000.0
1443835175.3,286046998.2
1443835195.2,286047001.3
1443835215.1,286047002.2
1443835235.0,286046999.6
1443835236.0,286046999.6
1443835255.9,286046999.0
1443835275.8,286046999.7
1443835295.7,286047002.6
1443835315.7,286046996.5
1443835335.6,286047004.4
1443835355.5,286046998.4
1443835375.4,286046996.8
1443835395.4,286047000.3
1443835415.3,286046998.2
1443835435.2,286047001.0
1443835455.1,286046999.3
1443835475.1,286046997.4
1443835476.0,286046997.4
1443835495.9,286046999.7
1443835515.8,286047001.6
1443835535.7,286047003.8
1443835555.7,286047001.0
1443835575.6,286047002.7
1443835595.5,286047001.1
1443835615.4,286046996.7
1443835635.4,286046996.7
1443835655.3,286047001.2
1443835675.2,286046998.4
1443835695.2,286047002.0
1443835715.1,286047000.1
1443835716.0,286047000.1
1443835735.0,286047002.6
1443835735.9,286047002.6
1443835755.9,286046999.4
1443835775.8,286047002.1
1443835795.7,286047000.0
1443835815.6,286047000.2
1443835835.6,286047002.4
1443835855.5,286046999.2
1443835875.4,286046997.6
1443835895.3,286046999.4
1443835915.3,286046998.3
1443835935.2,286046999.8
1443835955.1,286047002.6
1443835975.0,286046996.7
1443835976.0,286046996.7
1443835995.9,286047007.2
1443836015.8,286046999.7
1443836035.7,286046996.9
1443836055.7,286046996.6
1443836075.6,286047001.1
1443836095.5,286047000.9
1443836115.4,286046999.0
1443836135.4,286046998.8
1443836155.3,286047002.1
1443836175.2,286047004.1
1443836195.1,286046999.0
1443836215.1,286046997.7
1443836216.0,286046997.7
1443836235.9,286047002.2
1443836255.8,286047002.0
1443836275.7,286047000.5
1443836295.7,286047002.0
1443836315.6,286046998.4
1443836335.5,286046998.4
1443836355.4,286046997.0
1443836375.4,286047001.8
1443836395.3,286047003.9
1443836415.2,286047000.5
1443836435.1,286047000.0
1443836455.1,286047001.8
1443836456.0,286047001.8
1443836475.0,286046999.8
1443836475.9,286046999.8
1443836495.8,286047004.1
1443836515.8,286046998.5
1443836535.7,286047002.8
1443836555.6,286046998.8
1443836575.5,286047000.0
1443836595.5,286046998.3
1443836615.4,286046999.4
1443836635.3,286046996.5
1443836655.3,286047002.5
1443836675.2,286046999.6
1443836695.1,286046999.4
1443836715.0,286046998.9
1443836715.9,286046998.9
1443836735.9,286047002.8
1443836755.8,286046995.9
1443836775.7,286046997.8
1443836795.6,286046996.9
1443836815.6,286047006.0
1443836835.5,286047000.6
1443836855.4,286047000.1
1443836875.3,286047002.5
1443836895.3,286047001.2
1443836915.2,286046997.0
1443836935.1,286047002.7
1443836955.0,286046997.0
1443836956.0,286046997.0
1443836975.9,286047002.6
1443836995.8,286046997.3
1443837015.7,286047002.0
1443837035.7,286047001.7
1443837055.6,286047002.5
1443837075.5,286046994.9
1443837095.4,286047002.8
1443837115.4,286047000.2
1443837135.3,286047004.1
1443837155.2,286046995.2
1443837175.1,286046998.2
1443837195.1,286047004.2
1443837196.0,286047004.2
1443837215.0,286046996.7
1443837215.9,286046996.7
1443837235.8,286046999.9
1443837255.8,286047002.8
1443837275.7,286046997.1
1443837295.6,286047001.9
1443837315.5,286047000.1
1443837335.5,286047002.6
1443837355.4,286046998.9
1443837375.3,286046996.8
1443837395.2,286047001.0
1443837415.2,286047000.0
1443837435.1,286046996.5
1443837455.0,286047004.3
1443837455.9,286047004.3
1443837475.9,286046992.3
1443837495.8,286046996.8
1443837515.7,286047002.2
1443837535.6,286047004.4
1443837555.6,286046997.9
1443837575.5,286046995.6
1443837595.4,286047001.2
