# file name; noise; peak f.; mag.; duration
20151003190024377_uFlu-R2_snap.fits;12.4542;26538.6;9.92319;0
20151003190124452_uFlu-R2_snap.fits;11.3684;26528.3;9.72262;0
20151003190224526_uFlu-R2_snap.fits;12.1263;26506.3;9.12838;0
20151003190324601_uFlu-R2_snap.fits;9.89704;26529.8;9.87525;0
20151003190424676_uFlu-R2_snap.fits;11.0211;26480;10.566;0
20151003190524750_uFlu-R2_snap.fits;12.5488;26494.6;10.9195;0
20151003190624825_uFlu-R2_snap.fits;11.4956;26516.6;11.3445;0
20151003190724900_uFlu-R2_snap.fits;10.9084;26472.7;8.05693;0
20151003190824974_uFlu-R2_snap.fits;12.6654;26499;8.37817;0
20151003190925049_uFlu-R2_snap.fits;13.9537;26497.6;8.74093;0
20151003191025124_uFlu-R2_snap.fits;13.4001;26540;10.699;0
20151003191125198_uFlu-R2_snap.fits;10.994;26465.3;11.5196;0
20151003191225273_uFlu-R2_snap.fits;11.3863;26466.8;11.6403;0
20151003191325348_uFlu-R2_snap.fits;8.99027;26547.4;8.81397;0
20151003191425422_uFlu-R2_snap.fits;12.0921;26538.6;7.96331;0
20151003191525497_uFlu-R2_snap.fits;9.56977;26512.2;12.7322;0
20151003191625572_uFlu-R2_snap.fits;9.85717;26496.1;9.0571;0
20151003191725646_uFlu-R2_snap.fits;10.6728;26465.3;11.4553;0
20151003191825721_uFlu-R2_snap.fits;11.6738;26488.8;9.20467;0
20151003191925796_uFlu-R2_snap.fits;10.8747;26458;8.20836;0
20151003192025870_uFlu-R2_snap.fits;13.302;26500.5;11.7898;0
20151003192125945_uFlu-R2_snap.fits;10.2047;26504.9;10.4064;0
20151003192226020_uFlu-R2_snap.fits;12.3783;26455.1;10.039;0
20151003192326094_uFlu-R2_snap.fits;12.6314;26538.6;7.29707;0
20151003192426169_uFlu-R2_snap.fits;11.605;26480;8.80371;0
20151003192526244_uFlu-R2_snap.fits;11.3809;26450.7;10.6763;0
20151003192626318_uFlu-R2_snap.fits;11.6093;26519.5;11.1541;0
20151003192726393_uFlu-R2_snap.fits;10.5096;26493.2;10.9463;0
20151003192826468_uFlu-R2_snap.fits;11.1782;26484.4;8.63482;0
20151003192926542_uFlu-R2_snap.fits;12.117;26518.1;6.98366;0
20151003193026617_uFlu-R2_snap.fits;13.3462;26529.8;10.8222;0
20151003193126692_uFlu-R2_snap.fits;11.1957;26453.6;9.06161;0
20151003193226766_uFlu-R2_snap.fits;11.1653;26504.9;9.77508;0
20151003193326841_uFlu-R2_snap.fits;10.7645;26493.2;8.49037;0
20151003193426916_uFlu-R2_snap.fits;10.1966;26528.3;8.36187;0
20151003193526990_uFlu-R2_snap.fits;9.31252;26463.9;7.22687;0
20151003193627065_uFlu-R2_snap.fits;11.0253;26497.6;8.93796;0
20151003193727140_uFlu-R2_snap.fits;11.9983;26491.7;9.17551;0
20151003193827214_uFlu-R2_snap.fits;12.4132;26532.7;10.4061;0
20151003193927289_uFlu-R2_snap.fits;13.8119;26477.1;7.4083;0
20151003194027364_uFlu-R2_snap.fits;11.6673;26526.9;9.67056;0
20151003194127438_uFlu-R2_snap.fits;11.9252;26531.2;9.40323;0
20151003194227513_uFlu-R2_snap.fits;11.2738;26455.1;8.81883;0
20151003194327588_uFlu-R2_snap.fits;12.5612;26540;9.67458;0
20151003194427662_uFlu-R2_snap.fits;9.91983;26528.3;10.8789;0
20151003194527737_uFlu-R2_snap.fits;12.0289;26538.6;9.57568;0
20151003194627812_uFlu-R2_snap.fits;12.7873;26490.2;11.2586;0
20151003194727886_uFlu-R2_snap.fits;12.0633;26523.9;9.24088;0
20151003194827961_uFlu-R2_snap.fits;13.3362;26460.9;9.938;0
20151003194928036_uFlu-R2_snap.fits;10.3113;26478.5;9.90499;0
20151003195028110_uFlu-R2_snap.fits;12.6309;26482.9;10.0803;0
20151003195128185_uFlu-R2_snap.fits;13.3698;26450.7;13.7867;0
20151003195228260_uFlu-R2_snap.fits;13.777;26469.7;11.5912;0
20151003195328334_uFlu-R2_snap.fits;10.2961;26459.5;11.2072;0
20151003195428409_uFlu-R2_snap.fits;11.7558;26458;10.1338;0
20151003195528484_uFlu-R2_snap.fits;10.0416;26547.4;11.6057;0
20151003195628558_uFlu-R2_snap.fits;10.627;26452.1;12.42;0
20151003195728633_uFlu-R2_snap.fits;11.9429;26522.5;11.1492;0
20151003195828708_uFlu-R2_snap.fits;12.136;26545.9;10.5244;0
20151003195928782_uFlu-R2_snap.fits;11.1577;26525.4;10.3339;0
