# file name; noise; peak f.; mag.; duration
20151003010003812_uFlu-R2_snap.fits;13.8252;26544.4;9.56962;0
20151003010103886_uFlu-R2_snap.fits;12.8361;26507.8;10.652;0
20151003010203961_uFlu-R2_snap.fits;12.1157;26525.4;9.31426;0
20151003010304036_uFlu-R2_snap.fits;11.2802;26474.1;8.44677;0
20151003010404110_uFlu-R2_snap.fits;12.111;26531.2;11.1164;0
20151003010504185_uFlu-R2_snap.fits;10.3331;26547.4;9.48898;0
20151003010604260_uFlu-R2_snap.fits;11.8212;26459.5;10.3041;0
20151003010704334_uFlu-R2_snap.fits;9.81346;26535.6;10.075;0
20151003010804409_uFlu-R2_snap.fits;12.2209;26469.7;10.8274;0
20151003010904484_uFlu-R2_snap.fits;12.5819;26537.1;9.49803;0
20151003011004558_uFlu-R2_snap.fits;10.2769;26510.7;9.13774;0
20151003011104633_uFlu-R2_snap.fits;10.9998;26477.1;9.77325;0
20151003011204708_uFlu-R2_snap.fits;13.8319;26507.8;8.49316;0
20151003011304782_uFlu-R2_snap.fits;11.3603;26497.6;9.8611;0
20151003011404857_uFlu-R2_snap.fits;12.5655;26522.5;10.873;0
20151003011504932_uFlu-R2_snap.fits;11.7679;26541.5;9.54225;0
20151003011605006_uFlu-R2_snap.fits;11.683;26547.4;10.782;0
20151003011705081_uFlu-R2_snap.fits;11.1606;26463.9;9.00848;0
20151003011805156_uFlu-R2_snap.fits;10.9163;26523.9;11.3014;0
20151003011905230_uFlu-R2_snap.fits;11.4666;26541.5;10.5895;0
20151003012005305_uFlu-R2_snap.fits;11.8611;26522.5;7.46635;0
20151003012105380_uFlu-R2_snap.fits;10.5321;26465.3;10.6321;0
20151003012205454_uFlu-R2_snap.fits;11.8442;26534.2;9.11377;0
20151003012305529_uFlu-R2_snap.fits;11.2694;26469.7;10.7486;0
20151003012405604_uFlu-R2_snap.fits;13.3819;26478.5;10.167;0
20151003012505678_uFlu-R2_snap.fits;11.0758;26529.8;10.5193;0
20151003012605753_uFlu-R2_snap.fits;10.1547;26541.5;9.97274;0
20151003012705828_uFlu-R2_snap.fits;12.4267;26471.2;11.8563;0
20151003012805902_uFlu-R2_snap.fits;10.1265;26488.8;9.04717;0
20151003012905977_uFlu-R2_snap.fits;7.81543;26540;9.43146;0
20151003013006052_uFlu-R2_snap.fits;11.4557;26471.2;11.6685;0
20151003013106126_uFlu-R2_snap.fits;10.6933;26523.9;10.5859;0
20151003013206201_uFlu-R2_snap.fits;11.675;26510.7;11.6444;0
20151003013306276_uFlu-R2_snap.fits;10.9989;26472.7;12.0831;0
20151003013406350_uFlu-R2_snap.fits;10.5394;26547.4;9.7437;0
20151003013506425_uFlu-R2_snap.fits;11.6554;26455.1;11.2678;0
20151003013606500_uFlu-R2_snap.fits;10.9885;26543;9.68544;0
20151003013706574_uFlu-R2_snap.fits;9.52022;26465.3;9.43605;0
20151003013806649_uFlu-R2_snap.fits;11.6403;26452.1;7.1165;0
20151003013906724_uFlu-R2_snap.fits;10.1217;26488.8;11.4017;0
20151003014006798_uFlu-R2_snap.fits;13.1853;26478.5;9.54019;0
20151003014106873_uFlu-R2_snap.fits;12.1574;26538.6;9.65836;0
20151003014206948_uFlu-R2_snap.fits;12.1303;26540;12.0359;0
20151003014307022_uFlu-R2_snap.fits;11.7597;26503.4;11.4549;0
20151003014407097_uFlu-R2_snap.fits;11.6827;26478.5;9.86652;0
20151003014507172_uFlu-R2_snap.fits;12.4684;26500.5;9.76576;0
20151003014607246_uFlu-R2_snap.fits;11.841;26503.4;10.3529;0
20151003014707321_uFlu-R2_snap.fits;11.7671;26504.9;9.11091;0
20151003014807396_uFlu-R2_snap.fits;9.73514;26500.5;11.1912;0
20151003014907470_uFlu-R2_snap.fits;9.99514;26509.3;8.71832;0
20151003015007545_uFlu-R2_snap.fits;12.1589;26482.9;10.8489;0
20151003015107620_uFlu-R2_snap.fits;11.9164;26523.9;7.2111;0
20151003015207694_uFlu-R2_snap.fits;10.3548;26488.8;10.6292;0
20151003015307769_uFlu-R2_snap.fits;12.707;26506.3;9.3384;0
20151003015407844_uFlu-R2_snap.fits;12.4483;26450.7;9.41509;0
20151003015507918_uFlu-R2_snap.fits;11.9362;26510.7;10.1982;0
20151003015607993_uFlu-R2_snap.fits;12.4397;26458;11.9788;0
20151003015708068_uFlu-R2_snap.fits;13.6763;26487.3;9.40573;0
20151003015808142_uFlu-R2_snap.fits;11.587;26491.7;10.2729;0
20151003015908217_uFlu-R2_snap.fits;11.4325;26521;8.56581;0
