# file name; noise; peak f.; mag.; duration
20151003210033337_uFlu-R2_snap.fits;15.5863;26449.2;10.3811;0
20151003210133412_uFlu-R2_snap.fits;11.9394;26490.2;11.5792;0
20151003210233486_uFlu-R2_snap.fits;12.2292;26534.2;10.3758;0
20151003210333561_uFlu-R2_snap.fits;10.7296;26526.9;8.71269;0
20151003210433636_uFlu-R2_snap.fits;9.81317;26519.5;10.9324;0
20151003210533710_uFlu-R2_snap.fits;10.5237;26535.6;9.77849;0
20151003210633785_uFlu-R2_snap.fits;11.5661;26499;13.6793;0
20151003210733860_uFlu-R2_snap.fits;10.0817;26471.2;9.83949;0
20151003210833934_uFlu-R2_snap.fits;12.8348;26449.2;9.77438;0
20151003210934009_uFlu-R2_snap.fits;12.4372;26544.4;8.62695;0
20151003211034084_uFlu-R2_snap.fits;9.34779;26503.4;10.8734;0
20151003211134158_uFlu-R2_snap.fits;10.6182;26531.2;9.48359;0
20151003211234233_uFlu-R2_snap.fits;11.424;26482.9;10.1557;0
20151003211334308_uFlu-R2_snap.fits;12.3304;26494.6;11.9443;0
20151003211434382_uFlu-R2_snap.fits;13.173;26456.5;10.3451;0
20151003211534457_uFlu-R2_snap.fits;12.6323;26516.6;11.7547;0
20151003211634532_uFlu-R2_snap.fits;10.3121;26507.8;11.1237;0
20151003211734606_uFlu-R2_snap.fits;9.82514;26532.7;9.08961;0
20151003211834681_uFlu-R2_snap.fits;11.6797;26534.2;9.96872;0
20151003211934756_uFlu-R2_snap.fits;11.8849;26547.4;6.52053;0
20151003212034830_uFlu-R2_snap.fits;9.84281;26502;13.0181;0
20151003212134905_uFlu-R2_snap.fits;11.4108;26496.1;9.56786;0
20151003212234980_uFlu-R2_snap.fits;11.0746;26459.5;9.76991;0
20151003212335054_uFlu-R2_snap.fits;12.1154;26491.7;10.0459;0
20151003212435129_uFlu-R2_snap.fits;11.033;26494.6;9.9286;0
20151003212535204_uFlu-R2_snap.fits;10.8504;26462.4;11.4589;0
20151003212635278_uFlu-R2_snap.fits;11.8866;26541.5;10.2754;0
20151003212735353_uFlu-R2_snap.fits;11.5112;26519.5;9.89301;0
20151003212835428_uFlu-R2_snap.fits;11.3151;26503.4;9.94415;0
20151003212935502_uFlu-R2_snap.fits;11.6984;26529.8;13.1191;0
20151003213035577_uFlu-R2_snap.fits;12.1331;26497.6;9.75286;0
20151003213135652_uFlu-R2_snap.fits;11.9012;26541.5;9.96761;0
20151003213235726_uFlu-R2_snap.fits;12.781;26494.6;12.4677;0
20151003213335801_uFlu-R2_snap.fits;9.59889;26509.3;10.9602;0
20151003213435876_uFlu-R2_snap.fits;10.9604;26490.2;10.6761;0
20151003213535950_uFlu-R2_snap.fits;11.0844;26488.8;10.0229;0
20151003213636025_uFlu-R2_snap.fits;10.9655;26468.3;9.64045;0
20151003213736100_uFlu-R2_snap.fits;11.9116;26487.3;9.31605;0
20151003213836174_uFlu-R2_snap.fits;14.3955;26534.2;10.4581;0
20151003213936249_uFlu-R2_snap.fits;10.3962;26543;9.5313;0
20151003214036324_uFlu-R2_snap.fits;11.8823;26502;12.5988;0
20151003214136398_uFlu-R2_snap.fits;11.5117;26545.9;7.90912;0
20151003214236473_uFlu-R2_snap.fits;11.9405;26535.6;10.75;0
20151003214336548_uFlu-R2_snap.fits;9.8756;26469.7;9.95067;0
20151003214436622_uFlu-R2_snap.fits;13.7207;26510.7;10.2312;0
20151003214536697_uFlu-R2_snap.fits;14.2006;26532.7;11.2945;0
20151003214636772_uFlu-R2_snap.fits;12.2432;26468.3;11.9765;0
20151003214736846_uFlu-R2_snap.fits;13.2039;26518.1;9.58368;0
20151003214836921_uFlu-R2_snap.fits;12.1777;26507.8;10.1204;0
20151003214936996_uFlu-R2_snap.fits;11.5647;26521;11.7084;0
20151003215037070_uFlu-R2_snap.fits;12.4416;26535.6;12.3546;0
20151003215137145_uFlu-R2_snap.fits;13.6609;26500.5;11.5216;0
20151003215237220_uFlu-R2_snap.fits;10.6064;26525.4;8.69147;0
20151003215337294_uFlu-R2_snap.fits;13.1765;26456.5;11.2239;0
20151003215437369_uFlu-R2_snap.fits;11.004;26494.6;10.9109;0
20151003215537444_uFlu-R2_snap.fits;11.089;26519.5;12.0822;0
20151003215637518_uFlu-R2_snap.fits;13.1439;26484.4;8.43749;0
20151003215737593_uFlu-R2_snap.fits;11.7543;26541.5;9.99389;0
20151003215837668_uFlu-R2_snap.fits;12.7217;26493.2;7.74452;0
20151003215937742_uFlu-R2_snap.fits;13.2196;26484.4;9.606;0
