# file name; noise; peak f.; mag.; duration
20151003110048612_uFlu-R2_snap.fits;11.1433;26482.9;11.1257;0
20151003110148686_uFlu-R2_snap.fits;10.7645;26543;8.77602;0
20151003110248761_uFlu-R2_snap.fits;12.3203;26507.8;11.0564;0
20151003110348836_uFlu-R2_snap.fits;8.83631;26526.9;9.8087;0
20151003110448910_uFlu-R2_snap.fits;11.1903;26528.3;8.72894;0
20151003110548985_uFlu-R2_snap.fits;8.41537;26538.6;11.4017;0
20151003110649060_uFlu-R2_snap.fits;12.2283;26466.8;11.6806;0
20151003110749134_uFlu-R2_snap.fits;11.9937;26487.3;8.75722;0
20151003110849209_uFlu-R2_snap.fits;12.1822;26534.2;9.2665;0
20151003110949284_uFlu-R2_snap.fits;12.4294;26528.3;11.0587;0
20151003111049358_uFlu-R2_snap.fits;9.60853;26458;9.2071;0
20151003111149433_uFlu-R2_snap.fits;10.9942;26506.3;8.01407;0
20151003111249508_uFlu-R2_snap.fits;10.025;26459.5;8.30412;0
20151003111349582_uFlu-R2_snap.fits;10.253;26516.6;9.80843;0
20151003111449657_uFlu-R2_snap.fits;11.581;26466.8;7.62835;0
20151003111549732_uFlu-R2_snap.fits;11.2201;26484.4;9.72821;0
20151003111649806_uFlu-R2_snap.fits;11.5252;26462.4;10.3444;0
20151003111749881_uFlu-R2_snap.fits;10.2272;26449.2;11.8728;0
20151003111849956_uFlu-R2_snap.fits;10.4291;26529.8;9.51746;0
20151003111950030_uFlu-R2_snap.fits;12.8741;26547.4;11.1612;0
20151003112050105_uFlu-R2_snap.fits;10.7182;26534.2;8.75954;0
20151003112150180_uFlu-R2_snap.fits;11.8471;26477.1;9.56696;0
20151003112250254_uFlu-R2_snap.fits;12.3322;26500.5;8.92518;0
20151003112350329_uFlu-R2_snap.fits;11.7628;26510.7;11.2826;0
20151003112450404_uFlu-R2_snap.fits;9.57941;26455.1;9.24067;0
20151003112550478_uFlu-R2_snap.fits;11.7708;26507.8;9.50192;0
20151003112650553_uFlu-R2_snap.fits;11.9394;26450.7;10.9697;0
20151003112750628_uFlu-R2_snap.fits;12.3486;26455.1;10.9021;0
20151003112850702_uFlu-R2_snap.fits;12.2063;26500.5;9.63946;0
20151003112950777_uFlu-R2_snap.fits;9.98183;26485.8;11.1005;0
20151003113050852_uFlu-R2_snap.fits;9.44051;26525.4;9.77457;0
20151003113150926_uFlu-R2_snap.fits;11.5969;26452.1;8.22822;0
20151003113251001_uFlu-R2_snap.fits;9.21628;26455.1;7.91085;0
20151003113351076_uFlu-R2_snap.fits;9.18807;26481.4;11.227;0
20151003113451150_uFlu-R2_snap.fits;11.8129;26449.2;9.85854;0
20151003113551225_uFlu-R2_snap.fits;11.6835;26463.9;8.46924;0
20151003113651300_uFlu-R2_snap.fits;11.0992;26462.4;11.1006;0
20151003113751374_uFlu-R2_snap.fits;8.18455;26519.5;10.8042;0
20151003113851449_uFlu-R2_snap.fits;11.1572;26515.1;8.30378;0
20151003113951524_uFlu-R2_snap.fits;11.2032;26496.1;9.24112;0
20151003114051598_uFlu-R2_snap.fits;12.6107;26466.8;10.4663;0
20151003114151673_uFlu-R2_snap.fits;11.9468;26529.8;9.89347;0
20151003114251748_uFlu-R2_snap.fits;14.1091;26496.1;11.3814;0
20151003114351822_uFlu-R2_snap.fits;12.1294;26503.4;8.73174;0
20151003114451897_uFlu-R2_snap.fits;11.9498;26506.3;10.1086;0
20151003114551972_uFlu-R2_snap.fits;11.4408;26484.4;8.41437;0
20151003114652046_uFlu-R2_snap.fits;11.4154;26452.1;11.1105;0
20151003114752121_uFlu-R2_snap.fits;11.6177;26484.4;10.1003;0
20151003114852196_uFlu-R2_snap.fits;11.7722;26538.6;10.2677;0
20151003114952270_uFlu-R2_snap.fits;9.03966;26480;10.363;0
20151003115052345_uFlu-R2_snap.fits;11.669;26504.9;13.2551;0
20151003115152420_uFlu-R2_snap.fits;10.8474;26458;8.85268;0
20151003115252494_uFlu-R2_snap.fits;11.8023;26452.1;8.5416;0
20151003115352569_uFlu-R2_snap.fits;11.997;26532.7;9.93232;0
20151003115452644_uFlu-R2_snap.fits;12.0606;26490.2;9.75955;0
20151003115552718_uFlu-R2_snap.fits;12.2933;26449.2;7.43348;0
20151003115652793_uFlu-R2_snap.fits;11.7448;26491.7;8.76062;0
20151003115752868_uFlu-R2_snap.fits;11.8012;26512.2;10.8267;0
20151003115852942_uFlu-R2_snap.fits;9.78806;26500.5;9.68657;0
20151003115953017_uFlu-R2_snap.fits;11.2883;26458;8.12262;0
