# file name; noise; peak f.; mag.; duration
20151003220037817_uFlu-R2_snap.fits;11.3937;26515.1;12.239;0
20151003220137892_uFlu-R2_snap.fits;10.1467;26507.8;10.7708;0
20151003220237966_uFlu-R2_snap.fits;10.5829;26455.1;11.0099;0
20151003220338041_uFlu-R2_snap.fits;12.7523;26500.5;9.56023;0
20151003220438116_uFlu-R2_snap.fits;12.2434;26477.1;7.29337;0
20151003220538190_uFlu-R2_snap.fits;11.5524;26458;10.835;0
20151003220638265_uFlu-R2_snap.fits;11.2377;26547.4;11.0521;0
20151003220738340_uFlu-R2_snap.fits;11.7317;26474.1;10.8744;0
20151003220838414_uFlu-R2_snap.fits;11.1781;26449.2;12.6451;0
20151003220938489_uFlu-R2_snap.fits;11.1382;26494.6;9.55543;0
20151003221038564_uFlu-R2_snap.fits;12.0967;26480;10.6659;0
20151003221138638_uFlu-R2_snap.fits;11.91;26484.4;11.9217;0
20151003221238713_uFlu-R2_snap.fits;12.6649;26468.3;9.48749;0
20151003221338788_uFlu-R2_snap.fits;10.8857;26494.6;10.116;0
20151003221438862_uFlu-R2_snap.fits;11.6642;26471.2;10.281;0
20151003221538937_uFlu-R2_snap.fits;11.2883;26528.3;9.90323;0
20151003221639012_uFlu-R2_snap.fits;14.0731;26449.2;10.2202;0
20151003221739086_uFlu-R2_snap.fits;11.0003;26506.3;10.677;0
20151003221839161_uFlu-R2_snap.fits;11.1663;26534.2;11.8382;0
20151003221939236_uFlu-R2_snap.fits;11.9743;26547.4;9.76306;0
20151003222039310_uFlu-R2_snap.fits;9.50456;26463.9;8.73534;0
20151003222139385_uFlu-R2_snap.fits;10.778;26515.1;11.8252;0
20151003222239460_uFlu-R2_snap.fits;12.2532;26540;12.0582;0
20151003222339534_uFlu-R2_snap.fits;14.2324;26522.5;11.5609;0
20151003222439609_uFlu-R2_snap.fits;10.8623;26507.8;9.17742;0
20151003222539684_uFlu-R2_snap.fits;9.58021;26543;10.4579;0
20151003222639758_uFlu-R2_snap.fits;11.6883;26477.1;7.26933;0
20151003222739833_uFlu-R2_snap.fits;12.2177;26547.4;8.49041;0
20151003222839908_uFlu-R2_snap.fits;11.0194;26543;11.6631;0
20151003222939982_uFlu-R2_snap.fits;11.9883;26534.2;10.3029;0
20151003223040057_uFlu-R2_snap.fits;11.2125;26468.3;10.0933;0
20151003223140132_uFlu-R2_snap.fits;10.2418;26529.8;9.6416;0
20151003223240206_uFlu-R2_snap.fits;11.4966;26465.3;12.6619;0
20151003223340281_uFlu-R2_snap.fits;12.0724;26449.2;11.7283;0
20151003223440356_uFlu-R2_snap.fits;14.1867;26459.5;10.5239;0
20151003223540430_uFlu-R2_snap.fits;13.025;26466.8;10.8185;0
20151003223640505_uFlu-R2_snap.fits;12.2699;26532.7;12.8959;0
20151003223740580_uFlu-R2_snap.fits;11.9305;26481.4;10.7955;0
20151003223840654_uFlu-R2_snap.fits;13.9357;26475.6;11.3013;0
20151003223940729_uFlu-R2_snap.fits;13.0566;26481.4;8.59761;0
20151003224040804_uFlu-R2_snap.fits;13.459;26523.9;9.56391;0
20151003224140878_uFlu-R2_snap.fits;11.8698;26475.6;9.0768;0
20151003224240953_uFlu-R2_snap.fits;11.2907;26509.3;8.58709;0
20151003224341028_uFlu-R2_snap.fits;11.7286;26510.7;8.79113;0
20151003224441102_uFlu-R2_snap.fits;12.1758;26463.9;12.463;0
20151003224541177_uFlu-R2_snap.fits;12.2805;26452.1;8.92813;0
20151003224641252_uFlu-R2_snap.fits;12.2569;26506.3;8.6203;0
20151003224741326_uFlu-R2_snap.fits;11.0444;26510.7;9.71316;0
20151003224841401_uFlu-R2_snap.fits;10.9343;26478.5;10.6971;0
20151003224941476_uFlu-R2_snap.fits;11.9252;26535.6;8.63736;0
20151003225041550_uFlu-R2_snap.fits;11.3645;26497.6;11.9851;0
20151003225141625_uFlu-R2_snap.fits;11.4006;26484.4;9.58101;0
20151003225241700_uFlu-R2_snap.fits;9.98736;26531.2;9.67259;0
20151003225341774_uFlu-R2_snap.fits;12.4797;26475.6;8.71726;0
20151003225441849_uFlu-R2_snap.fits;10.1205;26450.7;11.6289;0
20151003225541924_uFlu-R2_snap.fits;9.98611;26521;9.54062;0
20151003225641998_uFlu-R2_snap.fits;11.8604;26499;11.4253;0
20151003225742073_uFlu-R2_snap.fits;12.1471;26469.7;9.56496;0
20151003225842148_uFlu-R2_snap.fits;12.4157;26526.9;10.681;0
20151003225942222_uFlu-R2_snap.fits;12.8093;26497.6;9.28469;0
