# file name; noise; peak f.; mag.; duration
20151003130057572_uFlu-R2_snap.fits;13.4824;26453.6;10.6619;0
20151003130157646_uFlu-R2_snap.fits;13.1057;26540;10.7148;0
20151003130257721_uFlu-R2_snap.fits;11.6107;26499;8.96936;0
20151003130357796_uFlu-R2_snap.fits;11.6433;26462.4;8.03401;0
20151003130457870_uFlu-R2_snap.fits;11.7162;26462.4;9.59009;0
20151003130557945_uFlu-R2_snap.fits;12.6299;26504.9;11.9353;0
20151003130658020_uFlu-R2_snap.fits;13.0055;26484.4;11.9469;0
20151003130758094_uFlu-R2_snap.fits;10.5065;26535.6;10.5957;0
20151003130858169_uFlu-R2_snap.fits;10.9163;26460.9;9.2781;0
20151003130958244_uFlu-R2_snap.fits;11.7277;26468.3;11.472;0
20151003131058318_uFlu-R2_snap.fits;11.3221;26475.6;10.6276;0
20151003131158393_uFlu-R2_snap.fits;12.2314;26507.8;10.4512;0
20151003131258468_uFlu-R2_snap.fits;10.9059;26529.8;10.1604;0
20151003131358542_uFlu-R2_snap.fits;10.8283;26529.8;10.1614;0
20151003131458617_uFlu-R2_snap.fits;10.3649;26537.1;10.2477;0
20151003131558692_uFlu-R2_snap.fits;11.5944;26500.5;8.89296;0
20151003131658766_uFlu-R2_snap.fits;10.5959;26463.9;10.5272;0
20151003131758841_uFlu-R2_snap.fits;10.0391;26497.6;8.83038;0
20151003131858916_uFlu-R2_snap.fits;11.1708;26497.6;6.70072;0
20151003131958990_uFlu-R2_snap.fits;12.354;26472.7;8.32521;0
20151003132059065_uFlu-R2_snap.fits;11.2931;26452.1;13.243;0
20151003132159140_uFlu-R2_snap.fits;13.017;26474.1;12.0736;0
20151003132259214_uFlu-R2_snap.fits;12.394;26463.9;9.67199;0
20151003132359289_uFlu-R2_snap.fits;10.1948;26466.8;9.14475;0
20151003132459364_uFlu-R2_snap.fits;12.2157;26494.6;10.347;0
20151003132559438_uFlu-R2_snap.fits;10.6769;26507.8;10.8924;0
20151003132659513_uFlu-R2_snap.fits;11.3267;26449.2;10.137;0
20151003132759588_uFlu-R2_snap.fits;11.4984;26499;10.6661;0
20151003132859662_uFlu-R2_snap.fits;11.3161;26537.1;9.78944;0
20151003132959737_uFlu-R2_snap.fits;10.545;26469.7;9.23037;0
20151003133059812_uFlu-R2_snap.fits;11.7587;26512.2;9.66292;0
20151003133159886_uFlu-R2_snap.fits;10.6602;26504.9;10.9698;0
20151003133259961_uFlu-R2_snap.fits;9.75012;26478.5;11.4146;0
20151003133400036_uFlu-R2_snap.fits;10.1938;26515.1;11.1153;0
20151003133500110_uFlu-R2_snap.fits;13.7201;26496.1;9.16682;0
20151003133600185_uFlu-R2_snap.fits;12.0953;26474.1;12.039;0
20151003133700260_uFlu-R2_snap.fits;12.2464;26449.2;9.42449;0
20151003133800334_uFlu-R2_snap.fits;9.7502;26453.6;6.6307;0
20151003133900409_uFlu-R2_snap.fits;9.89363;26449.2;10.4177;0
20151003134000484_uFlu-R2_snap.fits;11.0998;26512.2;9.92424;0
20151003134100558_uFlu-R2_snap.fits;9.95134;26547.4;14.1437;0
20151003134200633_uFlu-R2_snap.fits;11.504;26538.6;8.23044;0
20151003134300708_uFlu-R2_snap.fits;12.1516;26455.1;10.0457;0
20151003134400782_uFlu-R2_snap.fits;11.3471;26458;9.92309;0
20151003134500857_uFlu-R2_snap.fits;10.7075;26504.9;9.84679;0
20151003134600932_uFlu-R2_snap.fits;10.1352;26516.6;10.0785;0
20151003134701006_uFlu-R2_snap.fits;11.9645;26499;8.60596;0
20151003134801081_uFlu-R2_snap.fits;11.2456;26509.3;8.82298;0
20151003134901156_uFlu-R2_snap.fits;8.94319;26478.5;7.85121;0
20151003135001230_uFlu-R2_snap.fits;12.2786;26522.5;11.6674;0
20151003135101305_uFlu-R2_snap.fits;13.2204;26453.6;10.0643;0
20151003135201380_uFlu-R2_snap.fits;11.0904;26499;12.3539;0
20151003135301454_uFlu-R2_snap.fits;9.97174;26459.5;8.87869;0
20151003135401529_uFlu-R2_snap.fits;9.9053;26463.9;8.01034;0
20151003135501604_uFlu-R2_snap.fits;10.3876;26525.4;11.3902;0
20151003135601678_uFlu-R2_snap.fits;10.9717;26547.4;8.95245;0
20151003135701753_uFlu-R2_snap.fits;11.6284;26499;9.61087;0
20151003135801828_uFlu-R2_snap.fits;12.3328;26502;11.0983;0
20151003135901902_uFlu-R2_snap.fits;13.1592;26469.7;10.9326;0
