# file name; noise; peak f.; mag.; duration
20151003000059406_uFlu-R2_snap.fits;11.8519;26541.5;8.43894;0
20151003000159481_uFlu-R2_snap.fits;9.36117;26531.2;10.046;0
20151003000259556_uFlu-R2_snap.fits;10.6472;26515.1;12.3287;0
20151003000359630_uFlu-R2_snap.fits;14.0905;26506.3;9.70668;0
20151003000459705_uFlu-R2_snap.fits;11.4213;26507.8;9.39073;0
20151003000559780_uFlu-R2_snap.fits;11.3836;26453.6;12.2973;0
20151003000659854_uFlu-R2_snap.fits;12.4288;26456.5;9.1351;0
20151003000759929_uFlu-R2_snap.fits;11.1306;26534.2;9.50622;0
20151003000900004_uFlu-R2_snap.fits;12.6925;26453.6;9.5652;0
20151003001000078_uFlu-R2_snap.fits;11.8217;26481.4;8.78943;0
20151003001100153_uFlu-R2_snap.fits;13.1664;26480;12.1558;0
20151003001200228_uFlu-R2_snap.fits;11.0426;26521;6.18841;0
20151003001300302_uFlu-R2_snap.fits;11.9807;26449.2;9.25718;0
20151003001400377_uFlu-R2_snap.fits;11.8467;26497.6;12.3511;0
20151003001500452_uFlu-R2_snap.fits;11.5476;26515.1;11.2324;0
20151003001600526_uFlu-R2_snap.fits;12.7629;26494.6;10.5523;0
20151003001700601_uFlu-R2_snap.fits;10.1037;26480;8.46837;0
20151003001800676_uFlu-R2_snap.fits;12.1222;26459.5;7.64136;0
20151003001900750_uFlu-R2_snap.fits;12.995;26518.1;11.5517;0
20151003002000825_uFlu-R2_snap.fits;10.6426;26496.1;10.16;0
20151003002100900_uFlu-R2_snap.fits;12.3045;26471.2;8.26663;0
20151003002200974_uFlu-R2_snap.fits;13.435;26472.7;11.1555;0
20151003002301049_uFlu-R2_snap.fits;10.8186;26462.4;10.501;0
20151003002401124_uFlu-R2_snap.fits;12.022;26466.8;9.22599;0
20151003002501198_uFlu-R2_snap.fits;10.7602;26462.4;8.81929;0
20151003002601273_uFlu-R2_snap.fits;11.9189;26531.2;9.94868;0
20151003002701348_uFlu-R2_snap.fits;9.90861;26462.4;12.6226;0
20151003002801422_uFlu-R2_snap.fits;11.1519;26491.7;11.2055;0
20151003002901497_uFlu-R2_snap.fits;10.7959;26534.2;11.9678;0
20151003003001572_uFlu-R2_snap.fits;13.6157;26528.3;11.7181;0
20151003003101646_uFlu-R2_snap.fits;14.9516;26535.6;10.0356;0
20151003003201721_uFlu-R2_snap.fits;12.0085;26466.8;9.29341;0
20151003003301796_uFlu-R2_snap.fits;11.6804;26482.9;8.53507;0
20151003003401870_uFlu-R2_snap.fits;11.7986;26518.1;8.88391;0
20151003003501945_uFlu-R2_snap.fits;11.0436;26496.1;8.64453;0
20151003003602020_uFlu-R2_snap.fits;12.4974;26496.1;11.1295;0
20151003003702094_uFlu-R2_snap.fits;9.77176;26484.4;9.35667;0
20151003003802169_uFlu-R2_snap.fits;11.5145;26485.8;11.0788;0
20151003003902244_uFlu-R2_snap.fits;12.6127;26534.2;9.42936;0
20151003004002318_uFlu-R2_snap.fits;12.1579;26544.4;12.2292;0
20151003004102393_uFlu-R2_snap.fits;12.0956;26493.2;9.96599;0
20151003004202468_uFlu-R2_snap.fits;10.9504;26488.8;9.48445;0
20151003004302542_uFlu-R2_snap.fits;11.8215;26503.4;7.28932;0
20151003004402617_uFlu-R2_snap.fits;9.82803;26480;8.0913;0
20151003004502692_uFlu-R2_snap.fits;13.1182;26499;9.42227;0
20151003004602766_uFlu-R2_snap.fits;13.4709;26534.2;13.0991;0
20151003004702841_uFlu-R2_snap.fits;11.4837;26490.2;9.32169;0
20151003004802916_uFlu-R2_snap.fits;11.7129;26538.6;8.06583;0
20151003004902990_uFlu-R2_snap.fits;11.1415;26531.2;8.34766;0
20151003005003065_uFlu-R2_snap.fits;11.4585;26535.6;10.0387;0
20151003005103140_uFlu-R2_snap.fits;10.2984;26491.7;8.87588;0
20151003005203214_uFlu-R2_snap.fits;12.0534;26509.3;8.0685;0
20151003005303289_uFlu-R2_snap.fits;12.1628;26523.9;9.77159;0
20151003005403364_uFlu-R2_snap.fits;12.2156;26543;10.5541;0
20151003005503438_uFlu-R2_snap.fits;11.4406;26484.4;9.59953;0
20151003005603513_uFlu-R2_snap.fits;12.0493;26497.6;10.9103;0
20151003005703588_uFlu-R2_snap.fits;12.4259;26529.8;11.817;0
20151003005803662_uFlu-R2_snap.fits;14.1731;26519.5;10.7008;0
20151003005903737_uFlu-R2_snap.fits;9.96494;26526.9;9.99638;0
