# file name; noise; peak f.; mag.; duration
20240311065905932_SVAKOV-R12_met.fits;1.12101;26506.3;3.66284;0.512
20240311070024268_SVAKOV-R12_met.fits;1.03637;26500.5;2.21788;0.170667
20240311070030071_SVAKOV-R12_met.fits;1.01442;26502;4.177;0.682667
20240311070054818_SVAKOV-R12_snap.fits;0.997432;26465.3;0.814263;0
20240311070200524_SVAKOV-R12_met.fits;1.1405;26500.5;2.52321;0.170667
20240311070154892_SVAKOV-R12_snap.fits;0.807532;26475.6;0.69488;0
20240311070258210_SVAKOV-R12_met.fits;1.11096;26494.6;3.40991;0.170667
20240311070332172_SVAKOV-R12_met.fits;1.20867;26512.2;3.13544;0.341333
20240311070254967_SVAKOV-R12_snap.fits;0.914391;26526.9;0.866209;0
20240311070441463_SVAKOV-R12_met.fits;1.06154;26518.1;2.93045;0.170667
20240311070355042_SVAKOV-R12_snap.fits;0.976175;26475.6;1.18453;0
20240311070500066_SVAKOV-R12_met.fits;1.03529;26504.9;2.40063;0.341333
20240311070508087_SVAKOV-R12_met.fits;1.17045;26506.3;2.37971;0.341333
20240311070530274_SVAKOV-R12_met.fits;1.00095;26477.1;3.08204;0.341333
20240311070455116_SVAKOV-R12_snap.fits;1.19724;26472.7;0.773349;0
20240311070551778_SVAKOV-R12_met.fits;0.954147;26513.7;2.14185;0.170667
20240311070638540_SVAKOV-R12_met.fits;1.09166;26494.6;3.23918;0.170667
20240311070644855_SVAKOV-R12_met.fits;0.977034;26488.8;2.02878;0.512
20240311070555191_SVAKOV-R12_snap.fits;1.09536;26537.1;0.638808;0
20240311070655266_SVAKOV-R12_snap.fits;1.07924;26475.6;0.855382;0
20240311070751927_SVAKOV-R12_met.fits;0.829446;26500.5;1.82407;0.170667
20240311070803532_SVAKOV-R12_met.fits;0.943529;26503.4;2.44285;0.341333
20240311070755340_SVAKOV-R12_snap.fits;0.903536;26493.2;0.787541;0
20240311070914530_SVAKOV-R12_met.fits;1.02774;26509.3;2.05664;0.170667
20240311070855415_SVAKOV-R12_snap.fits;1.05876;26506.3;1.12629;0
20240311070953442_SVAKOV-R12_met.fits;1.04533;26503.4;2.51703;0.170667
20240311071002146_SVAKOV-R12_met.fits;0.923907;26499;1.85853;0.170667
20240311070955490_SVAKOV-R12_snap.fits;1.05366;26515.1;0.885083;0
20240311071055564_SVAKOV-R12_snap.fits;0.973688;26487.3;0.923324;0
20240311071246498_SVAKOV-R12_met.fits;0.996438;26502;9.24578;2.048
20240311071155639_SVAKOV-R12_snap.fits;1.11504;26547.4;0.736147;0
20240311071321826_SVAKOV-R12_met.fits;0.983028;26491.7;3.65326;0.170667
20240311071255714_SVAKOV-R12_snap.fits;1.11292;26516.6;0.76832;0
20240311071355788_SVAKOV-R12_snap.fits;0.992057;26507.8;0.996897;0
20240311071452791_SVAKOV-R12_met.fits;1.10341;26509.3;2.70273;0.512
20240311071455863_SVAKOV-R12_snap.fits;0.899179;26458;0.936601;0
20240311071611468_SVAKOV-R12_met.fits;1.01066;26499;5.02809;0.341333
20240311071555938_SVAKOV-R12_snap.fits;0.920921;26544.4;0.860852;0
20240311071656012_SVAKOV-R12_snap.fits;1.06621;26494.6;0.903101;0
20240311071759671_SVAKOV-R12_met.fits;0.847297;26506.3;4.13739;0.170667
20240311071819127_SVAKOV-R12_met.fits;0.990568;26482.9;9.80271;0.512
20240311071756087_SVAKOV-R12_snap.fits;1.05573;26513.7;1.03716;0
20240311071856162_SVAKOV-R12_met.fits;1.02977;26490.2;2.28544;0.170667
20240311071917836_SVAKOV-R12_met.fits;1.06901;26507.8;20.1637;0.341333
20240311071947532_SVAKOV-R12_met.fits;0.988112;26496.1;2.8165;0.170667
20240311071856162_SVAKOV-R12_snap.fits;1.22442;26500.5;1.2711;0
20240311072006818_SVAKOV-R12_met.fits;0.869607;26499;1.79952;0.682667
20240311072012450_SVAKOV-R12_met.fits;1.10325;26510.7;2.36486;0.170667
20240311072051703_SVAKOV-R12_met.fits;0.980733;26487.3;2.17827;0.512
20240311071956236_SVAKOV-R12_snap.fits;0.877873;26499;0.83602;0
20240311072056311_SVAKOV-R12_snap.fits;1.0148;26480;0.710489;0
20240311072156386_SVAKOV-R12_snap.fits;1.01651;26490.2;0.754068;0
20240311072256460_SVAKOV-R12_snap.fits;1.04005;26512.2;0.770704;0
20240311072419404_SVAKOV-R12_met.fits;0.958675;26510.7;3.28288;0.170667
20240311072356535_SVAKOV-R12_snap.fits;0.835599;26537.1;1.04076;0
20240311072549346_SVAKOV-R12_met.fits;1.08733;26499;3.44333;0.170667
20240311072552930_SVAKOV-R12_met.fits;0.956154;26496.1;5.5903;0.341333
20240311072456610_SVAKOV-R12_snap.fits;0.861869;26518.1;0.924022;0
20240311072620919_SVAKOV-R12_met.fits;0.96998;26510.7;2.49635;0.170667
20240311072556684_SVAKOV-R12_snap.fits;0.976963;26526.9;0.885756;0
20240311072743522_SVAKOV-R12_met.fits;0.987046;26510.7;2.81296;1.024
20240311072656759_SVAKOV-R12_snap.fits;1.01562;26516.6;0.936511;0
20240311072756834_SVAKOV-R12_snap.fits;1.07214;26499;0.782162;0
20240311072912610_SVAKOV-R12_met.fits;1.03704;26490.2;2.18284;0.170667
20240311072856908_SVAKOV-R12_snap.fits;0.905896;26485.8;0.698475;0
20240311073050914_SVAKOV-R12_met.fits;0.99803;26494.6;2.37211;0.341333
20240311072956983_SVAKOV-R12_snap.fits;0.921011;26449.2;1.12211;0
20240311073055180_SVAKOV-R12_met.fits;0.975665;26456.5;2.91304;0.170667
20240311073131020_SVAKOV-R12_met.fits;1.03441;26493.2;2.23205;0.170667
20240311073142114_SVAKOV-R12_met.fits;1.05164;26506.3;4.96607;0.341333
20240311073057058_SVAKOV-R12_snap.fits;0.896948;26494.6;0.938236;0
20240311073208567_SVAKOV-R12_met.fits;1.04812;26510.7;2.58035;0.170667
20240311073222050_SVAKOV-R12_met.fits;0.942126;26490.2;2.87295;0.170667
20240311073157132_SVAKOV-R12_snap.fits;1.17442;26521;0.838668;0
20240311073343628_SVAKOV-R12_met.fits;0.911078;26497.6;1.97634;0.170667
20240311073257207_SVAKOV-R12_snap.fits;1.18561;26500.5;2.27946;0
20240311073406668_SVAKOV-R12_met.fits;1.0854;26499;4.00648;0.170667
20240311073436194_SVAKOV-R12_met.fits;1.03809;26494.6;2.35748;0.170667
20240311073357282_SVAKOV-R12_snap.fits;0.946337;26481.4;0.765361;0
20240311073528418_SVAKOV-R12_met.fits;0.841096;26518.1;1.99568;0.170667
20240311073553506_SVAKOV-R12_met.fits;0.791741;26487.3;1.85893;0.170667
20240311073457356_SVAKOV-R12_snap.fits;0.801949;26472.7;0.757565;0
20240311073610914_SVAKOV-R12_met.fits;1.09912;26497.6;3.16422;0.170667
20240311073614839_SVAKOV-R12_met.fits;0.792293;26506.3;3.20816;0.341333
20240311073557431_SVAKOV-R12_snap.fits;1.00464;26500.5;0.709662;0
20240311073658530_SVAKOV-R12_met.fits;0.960092;26528.3;3.278;0.341333
20240311073657506_SVAKOV-R12_snap.fits;0.925742;26482.9;0.763473;0
20240311073757580_SVAKOV-R12_snap.fits;0.875206;26475.6;0.774222;0
20240311073943906_SVAKOV-R12_met.fits;0.834515;26502;3.90258;3.072
20240311073857655_SVAKOV-R12_snap.fits;0.905389;26529.8;1.03986;0
20240311074020599_SVAKOV-R12_met.fits;1.04841;26497.6;2.39372;0.341333
20240311074037836_SVAKOV-R12_met.fits;1.15479;26485.8;3.27648;1.19467
20240311073957730_SVAKOV-R12_snap.fits;1.06993;26516.6;0.738469;0
20240311074058316_SVAKOV-R12_met.fits;0.995954;26500.5;3.70769;0.170667
20240311074119820_SVAKOV-R12_met.fits;0.870132;26452.1;1.83625;0.170667
20240311074138252_SVAKOV-R12_met.fits;1.08322;26544.4;3.65618;0.512
20240311074057804_SVAKOV-R12_snap.fits;1.01742;26493.2;0.747357;0
20240311074157879_SVAKOV-R12_snap.fits;0.877965;26477.1;0.739772;0
20240311074257954_SVAKOV-R12_snap.fits;0.864687;26545.9;1.00438;0
20240311074401612_SVAKOV-R12_met.fits;0.849211;26499;2.65719;0.170667
20240311074417826_SVAKOV-R12_met.fits;0.982553;26499;2.73387;0.170667
20240311074448375_SVAKOV-R12_met.fits;1.14052;26455.1;2.29273;0.341333
20240311074451959_SVAKOV-R12_met.fits;0.983147;26547.4;4.54846;2.048
20240311074358028_SVAKOV-R12_snap.fits;0.958986;26526.9;0.776706;0
20240311074541111_SVAKOV-R12_met.fits;1.0504;26522.5;4.90932;0.341333
20240311074553228_SVAKOV-R12_met.fits;0.845221;26502;1.81947;0.170667
20240311074458103_SVAKOV-R12_snap.fits;0.860699;26478.5;1.06723;0
20240311074606711_SVAKOV-R12_met.fits;0.997265;26507.8;2.13822;0.170667
20240311074625826_SVAKOV-R12_met.fits;1.02451;26494.6;2.19388;0.170667
20240311074558178_SVAKOV-R12_snap.fits;1.00708;26459.5;1.56727;0
20240311074705250_SVAKOV-R12_met.fits;1.04209;26506.3;5.63349;0.341333
20240311074709346_SVAKOV-R12_met.fits;0.960716;26512.2;4.70353;0.341333
20240311074731362_SVAKOV-R12_met.fits;0.957662;26497.6;2.39423;0.170667
20240311074658252_SVAKOV-R12_snap.fits;1.15045;26504.9;0.641179;0
20240311074808738_SVAKOV-R12_met.fits;0.881745;26496.1;6.0675;0.341333
20240311074825122_SVAKOV-R12_met.fits;0.867066;26488.8;4.25477;0.170667
20240311074758327_SVAKOV-R12_snap.fits;0.935735;26521;0.849149;0
20240311074925708_SVAKOV-R12_met.fits;1.10959;26496.1;4.11816;0.170667
20240311074858402_SVAKOV-R12_snap.fits;0.983501;26537.1;0.82881;0
20240311075049506_SVAKOV-R12_met.fits;0.800292;26507.8;1.67184;0.170667
20240311075051895_SVAKOV-R12_met.fits;0.815228;26503.4;3.94687;0.853333
20240311074958476_SVAKOV-R12_snap.fits;0.916399;26452.1;0.946571;0
20240311075117154_SVAKOV-R12_met.fits;1.02526;26523.9;2.77102;0.170667
20240311075058551_SVAKOV-R12_snap.fits;1.0461;26477.1;0.90001;0
20240311075201015_SVAKOV-R12_met.fits;1.08512;26499;2.41251;0.512
20240311075210914_SVAKOV-R12_met.fits;0.858491;26503.4;3.07804;0.512
20240311075246242_SVAKOV-R12_met.fits;0.884251;26499;2.1916;0.512
20240311075158626_SVAKOV-R12_snap.fits;0.91961;26497.6;0.820142;0
20240311075310135_SVAKOV-R12_met.fits;0.836341;26484.4;2.9974;0.170667
20240311075258700_SVAKOV-R12_snap.fits;0.879678;26519.5;0.718643;0
20240311075358775_SVAKOV-R12_snap.fits;1.04369;26500.5;1.04983;0
20240311075458850_SVAKOV-R12_met.fits;0.983182;26488.8;2.20071;0.170667
20240311075506530_SVAKOV-R12_met.fits;1.07404;26500.5;4.24565;0.341333
20240311075548514_SVAKOV-R12_met.fits;1.1511;26497.6;12.687;0.341333
20240311075458850_SVAKOV-R12_snap.fits;1.04373;26518.1;1.07545;0
20240311075628108_SVAKOV-R12_met.fits;0.959978;26519.5;1.92958;0.170667
20240311075558924_SVAKOV-R12_snap.fits;0.843147;26478.5;0.746612;0
20240311075656951_SVAKOV-R12_met.fits;0.946282;26496.1;2.11677;0.170667
20240311075703095_SVAKOV-R12_met.fits;0.840619;26491.7;2.02352;0.170667
20240311075658999_SVAKOV-R12_snap.fits;0.949553;26480;1.02459;0
20240311075759074_SVAKOV-R12_snap.fits;0.879858;26540;0.903151;0
20240311075859148_SVAKOV-R12_snap.fits;0.890528;26475.6;0.88833;0
20240311075959223_SVAKOV-R12_snap.fits;0.925949;26453.6;0.8472;0
