# file name; noise; peak f.; mag.; duration
20240311085928887_SVAKOV-R12_met.fits;1.24598;26482.9;2.73252;0.170667
20240311090022988_SVAKOV-R12_met.fits;1.21473;26504.9;7.17025;0.341333
20240311090041420_SVAKOV-R12_met.fits;1.09498;26497.6;2.30243;0.170667
20240311090003703_SVAKOV-R12_snap.fits;1.0216;26544.4;0.795465;0
20240311090103778_SVAKOV-R12_snap.fits;0.955782;26490.2;1.19056;0
20240311090231671_SVAKOV-R12_met.fits;1.25928;26487.3;2.91492;0.170667
20240311090236108_SVAKOV-R12_met.fits;0.995064;26500.5;5.74297;1.87733
20240311090203852_SVAKOV-R12_snap.fits;1.21643;26474.1;0.916844;0
20240311090328503_SVAKOV-R12_met.fits;1.21386;26500.5;2.72726;0.341333
20240311090359564_SVAKOV-R12_met.fits;1.45659;26500.5;9.80109;0.341333
20240311090303927_SVAKOV-R12_snap.fits;1.307;26502;1.07109;0
20240311090404172_SVAKOV-R12_met.fits;1.1763;26500.5;3.30108;0.170667
20240311090404002_SVAKOV-R12_snap.fits;1.1837;26547.4;0.931764;0
20240311090504076_SVAKOV-R12_snap.fits;1.00616;26497.6;1.24694;0
20240311090604151_SVAKOV-R12_snap.fits;0.92092;26502;0.824458;0
20240311090704226_SVAKOV-R12_snap.fits;1.19587;26545.9;0.973341;0
20240311090804300_SVAKOV-R12_snap.fits;1.12484;26543;0.960333;0
20240311090912396_SVAKOV-R12_met.fits;1.02654;26506.3;3.6304;0.341333
20240311090915298_SVAKOV-R12_met.fits;0.999138;26493.2;2.25647;0.341333
20240311090904375_SVAKOV-R12_snap.fits;0.925541;26474.1;0.970958;0
20240311091004450_SVAKOV-R12_snap.fits;1.12743;26519.5;1.05382;0
20240311091145484_SVAKOV-R12_met.fits;1.23022;26472.7;10.6655;0.341333
20240311091154530_SVAKOV-R12_met.fits;1.41183;26497.6;3.11051;0.170667
20240311091104524_SVAKOV-R12_snap.fits;1.27423;26513.7;0.965349;0
20240311091222007_SVAKOV-R12_met.fits;1.05894;26503.4;9.91808;0.682667
20240311091240268_SVAKOV-R12_met.fits;1.13322;26509.3;2.46108;0.170667
20240311091204599_SVAKOV-R12_snap.fits;1.13514;26499;1.01684;0
20240311091355874_SVAKOV-R12_met.fits;1.13645;26494.6;5.87732;1.87733
20240311091304674_SVAKOV-R12_snap.fits;1.14145;26450.7;0.959308;0
20240311091442124_SVAKOV-R12_met.fits;1.03681;26512.2;2.87539;0.170667
20240311091404748_SVAKOV-R12_snap.fits;1.06601;26547.4;0.79909;0
20240311091504823_SVAKOV-R12_snap.fits;1.20385;26545.9;0.882433;0
20240311091604898_SVAKOV-R12_snap.fits;1.16959;26465.3;0.863309;0
20240311091742007_SVAKOV-R12_met.fits;1.18129;26507.8;2.36943;0.170667
20240311091704972_SVAKOV-R12_snap.fits;1.4473;26537.1;1.09132;0
20240311091805047_SVAKOV-R12_snap.fits;0.949336;26490.2;1.08857;0
20240311091905122_SVAKOV-R12_snap.fits;1.0453;26475.6;0.802974;0
20240311092009634_SVAKOV-R12_met.fits;1.04244;26484.4;3.07171;0.170667
20240311092005196_SVAKOV-R12_snap.fits;1.0607;26469.7;0.980332;0
20240311092105271_SVAKOV-R12_snap.fits;1.35265;26515.1;1.07481;0
20240311092206540_SVAKOV-R12_met.fits;1.04274;26509.3;4.61997;0.170667
20240311092205346_SVAKOV-R12_snap.fits;1.08698;26547.4;1.08981;0
20240311092305420_SVAKOV-R12_snap.fits;1.03564;26506.3;0.895916;0
20240311092434850_SVAKOV-R12_met.fits;1.08886;26478.5;4.452;0.170667
20240311092405495_SVAKOV-R12_snap.fits;1.01912;26491.7;0.981531;0
20240311092528439_SVAKOV-R12_met.fits;1.15526;26503.4;3.02089;0.512
20240311092505570_SVAKOV-R12_snap.fits;1.09749;26540;0.814116;0
20240311092642508_SVAKOV-R12_met.fits;1.02677;26503.4;2.59154;0.170667
20240311092605644_SVAKOV-R12_snap.fits;1.08487;26484.4;0.898271;0
20240311092705719_SVAKOV-R12_snap.fits;0.994955;26496.1;1.00484;0
20240311092833442_SVAKOV-R12_met.fits;1.07879;26506.3;8.16296;0.682667
20240311092805794_SVAKOV-R12_snap.fits;1.24061;26543;1.2693;0
20240311092905868_SVAKOV-R12_snap.fits;1.31954;26525.4;1.24872;0
20240311093019255_SVAKOV-R12_met.fits;1.05898;26500.5;2.76321;0.341333
20240311093029666_SVAKOV-R12_met.fits;1.17635;26503.4;2.35718;0.170667
20240311093040759_SVAKOV-R12_met.fits;1.37346;26516.6;11.698;0.341333
20240311093005943_SVAKOV-R12_snap.fits;1.24303;26518.1;1.08539;0
20240311093106018_SVAKOV-R12_snap.fits;1.12821;26494.6;0.836375;0
20240311093206092_SVAKOV-R12_snap.fits;1.09911;26478.5;0.948121;0
20240311093308386_SVAKOV-R12_met.fits;1.01895;26488.8;2.82238;0.170667
20240311093306167_SVAKOV-R12_snap.fits;1.26478;26471.2;1.06333;0
20240311093406242_SVAKOV-R12_snap.fits;1.17874;26506.3;1.01904;0
20240311093506316_SVAKOV-R12_snap.fits;1.30915;26466.8;0.968696;0
20240311093606391_SVAKOV-R12_snap.fits;0.977782;26513.7;1.24502;0
20240311093722167_SVAKOV-R12_met.fits;1.21944;26510.7;3.35294;0.682667
20240311093706466_SVAKOV-R12_snap.fits;1.00938;26537.1;0.841636;0
20240311093806540_SVAKOV-R12_snap.fits;1.0766;26494.6;0.919564;0
20240311093921463_SVAKOV-R12_met.fits;0.929669;26507.8;4.49411;0.341333
20240311093931874_SVAKOV-R12_met.fits;0.987076;26500.5;2.10607;0.170667
20240311093935458_SVAKOV-R12_met.fits;1.25533;26529.8;3.84857;0.170667
20240311093906615_SVAKOV-R12_snap.fits;1.24367;26544.4;0.966141;0
20240311094053794_SVAKOV-R12_met.fits;1.02295;26500.5;2.12275;1.024
20240311094006690_SVAKOV-R12_snap.fits;1.17887;26494.6;0.775115;0
20240311094107788_SVAKOV-R12_met.fits;1.02614;26497.6;3.24229;0.170667
20240311094111884_SVAKOV-R12_met.fits;1.10706;26480;2.56379;0.170667
20240311094106764_SVAKOV-R12_snap.fits;1.13002;26516.6;1.19627;0
20240311094246946_SVAKOV-R12_met.fits;1.11427;26506.3;2.59404;0.512
20240311094206839_SVAKOV-R12_snap.fits;1.05752;26518.1;1.48389;0
20240311094335415_SVAKOV-R12_met.fits;1.19345;26506.3;5.57543;0.341333
20240311094306914_SVAKOV-R12_snap.fits;1.03525;26499;0.864449;0
20240311094421495_SVAKOV-R12_met.fits;1.32006;26497.6;3.07367;0.170667
20240311094427639_SVAKOV-R12_met.fits;0.914204;26449.2;2.84629;0.170667
20240311094450679_SVAKOV-R12_met.fits;0.955761;26449.2;3.19971;0.170667
20240311094406988_SVAKOV-R12_snap.fits;0.996553;26519.5;0.954177;0
20240311094507063_SVAKOV-R12_snap.fits;1.03923;26544.4;0.805332;0
20240311094618572_SVAKOV-R12_met.fits;1.04103;26497.6;2.68472;0.170667
20240311094627618_SVAKOV-R12_met.fits;0.93696;26504.9;2.74032;0.341333
20240311094646050_SVAKOV-R12_met.fits;1.24767;26502;3.30271;4.94933
20240311094607138_SVAKOV-R12_snap.fits;1.07908;26471.2;1.06721;0
20240311094704823_SVAKOV-R12_met.fits;1.057;26516.6;2.22184;0.170667
20240311094707212_SVAKOV-R12_snap.fits;1.03738;26528.3;1.24596;0
20240311094814796_SVAKOV-R12_met.fits;0.951119;26502;2.53086;0.170667
20240311094823159_SVAKOV-R12_met.fits;1.20109;26497.6;2.51599;0.170667
20240311094832546_SVAKOV-R12_met.fits;1.28853;26500.5;2.6097;0.170667
20240311094838519_SVAKOV-R12_met.fits;1.12336;26523.9;10.6627;0.512
20240311094900876_SVAKOV-R12_met.fits;1.17463;26502;3.20463;0.170667
20240311094807287_SVAKOV-R12_snap.fits;1.01776;26503.4;1.16323;0
20240311094929207_SVAKOV-R12_met.fits;1.26111;26512.2;3.32475;0.170667
20240311094907362_SVAKOV-R12_snap.fits;1.02971;26493.2;0.881183;0
20240311095007436_SVAKOV-R12_snap.fits;0.996375;26541.5;0.829297;0
20240311095107511_SVAKOV-R12_snap.fits;1.13295;26478.5;1.30709;0
20240311095212023_SVAKOV-R12_met.fits;1.34386;26504.9;4.19554;0.341333
20240311095221068_SVAKOV-R12_met.fits;0.99779;26513.7;4.09609;0.170667
20240311095207586_SVAKOV-R12_snap.fits;1.42944;26458;0.919622;0
20240311095326092_SVAKOV-R12_met.fits;1.03632;26504.9;2.87532;0.341333
20240311095307660_SVAKOV-R12_snap.fits;1.14253;26502;0.867597;0
20240311095420535_SVAKOV-R12_met.fits;0.895051;26482.9;1.83069;0.170667
20240311095425996_SVAKOV-R12_met.fits;1.28631;26507.8;4.86145;0.170667
20240311095433335_SVAKOV-R12_met.fits;1.16248;26506.3;5.0057;0.341333
20240311095437090_SVAKOV-R12_met.fits;0.954906;26515.1;2.3027;0.170667
20240311095451426_SVAKOV-R12_met.fits;1.04906;26507.8;2.6407;0.170667
20240311095407735_SVAKOV-R12_snap.fits;1.07369;26502;0.910127;0
20240311095524364_SVAKOV-R12_met.fits;1.19323;26496.1;2.39443;0.170667
20240311095507810_SVAKOV-R12_snap.fits;0.995559;26541.5;0.917428;0
20240311095640652_SVAKOV-R12_met.fits;0.984371;26500.5;2.28249;0.341333
20240311095607884_SVAKOV-R12_snap.fits;1.00235;26468.3;0.861044;0
20240311095707959_SVAKOV-R12_snap.fits;0.978826;26460.9;0.924924;0
20240311095808034_SVAKOV-R12_snap.fits;1.15525;26493.2;0.8919;0
20240311095908108_SVAKOV-R12_snap.fits;1.17722;26488.8;1.31847;0
