# file name; noise; peak f.; mag.; duration
20240311175748748_SVAKOV-R12_met.fits;0.981644;26507.8;2.1028;0.170667
20240311175924322_SVAKOV-R12_met.fits;0.797662;26500.5;1.90456;0.341333
20240311180044023_SVAKOV-R12_snap.fits;0.936344;26466.8;0.867249;0
20240311180144098_SVAKOV-R12_snap.fits;0.858435;26496.1;1.0611;0
20240311180244172_SVAKOV-R12_snap.fits;0.995309;26481.4;1.04668;0
20240311180342199_SVAKOV-R12_met.fits;0.955211;26506.3;2.64264;0.341333
20240311180424524_SVAKOV-R12_met.fits;0.919136;26525.4;2.32559;0.341333
20240311180431351_SVAKOV-R12_met.fits;0.863913;26521;2.34139;1.024
20240311180344247_SVAKOV-R12_snap.fits;1.0768;26496.1;0.823154;0
20240311180444322_SVAKOV-R12_snap.fits;0.990322;26481.4;0.907245;0
20240311180544396_SVAKOV-R12_snap.fits;0.889327;26507.8;0.757022;0
20240311180644471_SVAKOV-R12_snap.fits;1.06062;26499;0.897043;0
20240311180744546_SVAKOV-R12_snap.fits;0.875765;26472.7;0.870787;0
20240311180844620_SVAKOV-R12_snap.fits;0.874137;26521;0.780595;0
20240311180959031_SVAKOV-R12_met.fits;0.7972;26494.6;3.03635;0.170667
20240311180944695_SVAKOV-R12_snap.fits;1.06433;26534.2;0.766893;0
20240311181044770_SVAKOV-R12_snap.fits;0.999484;26484.4;0.795649;0
20240311181144844_SVAKOV-R12_snap.fits;1.00911;26502;0.700291;0
20240311181244919_SVAKOV-R12_snap.fits;0.959375;26503.4;1.04947;0
20240311181344994_SVAKOV-R12_snap.fits;0.891633;26462.4;0.635613;0
20240311181445068_SVAKOV-R12_snap.fits;0.888717;26512.2;0.907663;0
20240311181545143_SVAKOV-R12_snap.fits;1.08393;26487.3;0.790194;0
20240311181645218_SVAKOV-R12_snap.fits;1.04802;26543;0.75575;0
20240311181745292_SVAKOV-R12_snap.fits;0.951391;26494.6;0.97932;0
20240311181845367_SVAKOV-R12_snap.fits;1.00407;26485.8;1.18241;0
20240311181945442_SVAKOV-R12_snap.fits;0.983027;26472.7;0.841369;0
20240311182045516_SVAKOV-R12_snap.fits;1.15049;26506.3;0.69445;0
20240311182145591_SVAKOV-R12_snap.fits;0.953831;26512.2;0.580779;0
20240311182245666_SVAKOV-R12_snap.fits;1.02399;26478.5;0.858935;0
20240311182345740_SVAKOV-R12_snap.fits;0.836538;26468.3;0.768011;0
20240311182445815_SVAKOV-R12_snap.fits;1.05809;26477.1;0.779321;0
20240311182555447_SVAKOV-R12_met.fits;1.00146;26506.3;2.01773;0.170667
20240311182616439_SVAKOV-R12_met.fits;0.858674;26499;1.84902;0.170667
20240311182545890_SVAKOV-R12_snap.fits;1.05889;26523.9;0.735719;0
20240311182735116_SVAKOV-R12_met.fits;1.08237;26516.6;6.12399;0.341333
20240311182645964_SVAKOV-R12_snap.fits;0.998017;26471.2;0.956483;0
20240311182839628_SVAKOV-R12_met.fits;1.07892;26526.9;2.90276;0.341333
20240311182746039_SVAKOV-R12_snap.fits;0.960755;26472.7;0.714373;0
20240311182848844_SVAKOV-R12_met.fits;1.10256;26506.3;2.23861;0.341333
20240311182846114_SVAKOV-R12_snap.fits;0.936389;26485.8;0.748021;0
20240311182946188_SVAKOV-R12_snap.fits;1.12965;26510.7;0.755872;0
20240311183046263_SVAKOV-R12_snap.fits;1.06574;26521;0.631704;0
20240311183146338_SVAKOV-R12_snap.fits;0.998445;26519.5;0.61358;0
20240311183249996_SVAKOV-R12_met.fits;0.945239;26496.1;2.8212;0.170667
20240311183246412_SVAKOV-R12_snap.fits;1.01995;26482.9;0.847484;0
20240311183346487_SVAKOV-R12_snap.fits;0.901426;26488.8;0.862867;0
20240311183500727_SVAKOV-R12_met.fits;1.05953;26500.5;3.92834;0.170667
20240311183446562_SVAKOV-R12_snap.fits;0.773471;26455.1;0.744746;0
20240311183621794_SVAKOV-R12_met.fits;0.889124;26506.3;4.59857;0.170667
20240311183546636_SVAKOV-R12_snap.fits;0.771811;26474.1;0.659425;0
20240311183646711_SVAKOV-R12_snap.fits;0.844071;26452.1;0.685584;0
20240311183812386_SVAKOV-R12_met.fits;0.860144;26494.6;2.03428;0.512
20240311183746786_SVAKOV-R12_snap.fits;0.95972;26518.1;1.08887;0
20240311183904098_SVAKOV-R12_met.fits;1.07531;26504.9;2.16607;0.512
20240311183910924_SVAKOV-R12_met.fits;0.939142;26487.3;3.19222;0.170667
20240311183919628_SVAKOV-R12_met.fits;1.00637;26491.7;2.15377;0.341333
20240311183846860_SVAKOV-R12_snap.fits;0.958779;26494.6;0.847202;0
20240311183946935_SVAKOV-R12_snap.fits;0.927792;26535.6;0.887103;0
20240311184049399_SVAKOV-R12_met.fits;0.939369;26497.6;4.0001;0.170667
20240311184047010_SVAKOV-R12_snap.fits;0.940659;26528.3;0.835816;0
20240311184147084_SVAKOV-R12_snap.fits;0.910199;26484.4;0.976917;0
20240311184257399_SVAKOV-R12_met.fits;1.01205;26477.1;2.40266;0.170667
20240311184322999_SVAKOV-R12_met.fits;0.945655;26499;3.46081;1.024
20240311184247159_SVAKOV-R12_snap.fits;0.987533;26478.5;0.710344;0
20240311184347234_SVAKOV-R12_snap.fits;0.96057;26491.7;0.987701;0
20240311184454135_SVAKOV-R12_met.fits;0.934307;26504.9;2.59998;0.170667
20240311184501815_SVAKOV-R12_met.fits;0.951051;26499;4.09956;0.341333
20240311184447308_SVAKOV-R12_snap.fits;1.05752;26503.4;1.15816;0
20240311184547383_SVAKOV-R12_snap.fits;1.05836;26513.7;0.775113;0
20240311184648652_SVAKOV-R12_met.fits;1.02738;26491.7;11.4551;0.341333
20240311184647458_SVAKOV-R12_snap.fits;0.785775;26540;0.737224;0
20240311184747532_SVAKOV-R12_snap.fits;0.973893;26509.3;0.937458;0
20240311184900578_SVAKOV-R12_met.fits;0.945423;26504.9;2.44291;0.170667
20240311184942562_SVAKOV-R12_met.fits;0.99855;26482.9;4.09907;0.341333
20240311184847607_SVAKOV-R12_snap.fits;1.03529;26484.4;0.907478;0
20240311184947682_SVAKOV-R12_snap.fits;0.834534;26480;0.919602;0
20240311185047756_SVAKOV-R12_snap.fits;0.878419;26500.5;0.869421;0
20240311185147831_SVAKOV-R12_snap.fits;0.871677;26525.4;0.902712;0
20240311185247906_SVAKOV-R12_snap.fits;0.943107;26513.7;0.809875;0
20240311185347980_SVAKOV-R12_snap.fits;0.818269;26500.5;0.720207;0
20240311185448055_SVAKOV-R12_snap.fits;0.887518;26459.5;0.769858;0
20240311185605026_SVAKOV-R12_met.fits;0.8923;26493.2;2.33845;0.170667
20240311185548130_SVAKOV-R12_snap.fits;1.01824;26487.3;0.735743;0
20240311185648204_SVAKOV-R12_snap.fits;1.02036;26481.4;0.800675;0
20240311185748279_SVAKOV-R12_snap.fits;0.873081;26535.6;0.969519;0
20240311185848354_SVAKOV-R12_snap.fits;1.05424;26449.2;0.976088;0
20240311185948428_SVAKOV-R12_snap.fits;0.844202;26458;0.885238;0
