# file name; noise; peak f.; mag.; duration
20240311105908834_SVAKOV-R12_met.fits;0.991246;26507.8;2.73025;0.341333
20240311110000716_SVAKOV-R12_met.fits;0.986177;26452.1;2.42476;0.170667
20240311110006690_SVAKOV-R12_met.fits;1.03443;26503.4;3.40571;0.170667
20240311110012663_SVAKOV-R12_snap.fits;1.29252;26463.9;0.88336;0
20240311110120759_SVAKOV-R12_met.fits;1.13878;26547.4;3.27805;1.87733
20240311110112738_SVAKOV-R12_snap.fits;1.02345;26487.3;1.13376;0
20240311110227660_SVAKOV-R12_met.fits;1.04405;26499;2.71099;0.170667
20240311110252407_SVAKOV-R12_met.fits;1.14991;26484.4;3.94473;0.170667
20240311110212812_SVAKOV-R12_snap.fits;1.22524;26497.6;0.867303;0
20240311110312887_SVAKOV-R12_snap.fits;1.0733;26469.7;1.03179;0
20240311110412962_SVAKOV-R12_snap.fits;1.09932;26497.6;0.920076;0
20240311110513036_SVAKOV-R12_snap.fits;1.04389;26496.1;0.733453;0
20240311110645367_SVAKOV-R12_met.fits;1.30924;26513.7;2.64139;0.512
20240311110613111_SVAKOV-R12_snap.fits;0.903544;26525.4;0.905716;0
20240311110718647_SVAKOV-R12_met.fits;1.08749;26502;5.23856;0.170667
20240311110725644_SVAKOV-R12_met.fits;0.938663;26500.5;4.09436;0.341333
20240311110713186_SVAKOV-R12_snap.fits;0.957234;26491.7;1.21907;0
20240311110813260_SVAKOV-R12_snap.fits;0.993351;26518.1;1.20512;0
20240311110957879_SVAKOV-R12_met.fits;1.15552;26491.7;2.72536;0.170667
20240311110913335_SVAKOV-R12_snap.fits;1.20311;26449.2;1.14878;0
20240311111057442_SVAKOV-R12_met.fits;1.09192;26493.2;11.886;0.341333
20240311111013410_SVAKOV-R12_snap.fits;1.11782;26462.4;1.08639;0
20240311111145228_SVAKOV-R12_met.fits;1.1541;26502;2.64241;0.512
20240311111156834_SVAKOV-R12_met.fits;1.28628;26500.5;5.15109;0.341333
20240311111113484_SVAKOV-R12_snap.fits;1.12678;26523.9;0.953782;0
20240311111213559_SVAKOV-R12_snap.fits;1.01227;26460.9;0.956441;0
20240311111314146_SVAKOV-R12_met.fits;1.13884;26487.3;3.45763;0.170667
20240311111348791_SVAKOV-R12_met.fits;1.44228;26487.3;5.23595;0.170667
20240311111358519_SVAKOV-R12_met.fits;0.96086;26494.6;1.99695;0.170667
20240311111313634_SVAKOV-R12_snap.fits;0.987286;26537.1;1.01644;0
20240311111425484_SVAKOV-R12_met.fits;1.15554;26490.2;2.55096;1.024
20240311111501666_SVAKOV-R12_met.fits;1.00611;26513.7;2.85448;0.170667
20240311111413708_SVAKOV-R12_snap.fits;1.15424;26547.4;0.995399;0
20240311111528802_SVAKOV-R12_met.fits;1.07173;26502;3.5811;0.341333
20240311111513783_SVAKOV-R12_snap.fits;1.25971;26529.8;1.00028;0
20240311111649356_SVAKOV-R12_met.fits;1.18806;26491.7;3.68008;0.341333
20240311111613858_SVAKOV-R12_snap.fits;1.10073;26493.2;0.943014;0
20240311111748919_SVAKOV-R12_met.fits;1.21191;26497.6;2.60402;0.170667
20240311111713932_SVAKOV-R12_snap.fits;1.28732;26496.1;0.931279;0
20240311111817591_SVAKOV-R12_met.fits;1.41003;26485.8;2.92306;0.170667
20240311111814007_SVAKOV-R12_snap.fits;1.07859;26526.9;0.789928;0
20240311111919031_SVAKOV-R12_met.fits;1.06515;26512.2;6.11555;1.024
20240311111914082_SVAKOV-R12_snap.fits;1.17997;26497.6;1.30178;0
20240311112023031_SVAKOV-R12_met.fits;1.13309;26491.7;2.92684;0.170667
20240311112035319_SVAKOV-R12_met.fits;1.10393;26500.5;3.11055;0.341333
20240311112045047_SVAKOV-R12_met.fits;1.17956;26506.3;3.29713;0.170667
20240311112014156_SVAKOV-R12_snap.fits;1.0977;26484.4;1.24919;0
20240311112113378_SVAKOV-R12_met.fits;1.09085;26504.9;4.57843;0.170667
20240311112114231_SVAKOV-R12_snap.fits;0.960359;26537.1;0.930928;0
20240311112228642_SVAKOV-R12_met.fits;1.10485;26503.4;2.92518;0.170667
20240311112310796_SVAKOV-R12_met.fits;1.13997;26507.8;4.92281;0.170667
20240311112214306_SVAKOV-R12_snap.fits;1.11787;26466.8;0.954183;0
20240311112331788_SVAKOV-R12_met.fits;1.17251;26487.3;7.80876;0.341333
20240311112314380_SVAKOV-R12_snap.fits;1.1602;26515.1;1.00709;0
20240311112424866_SVAKOV-R12_met.fits;1.12811;26515.1;2.54912;0.170667
20240311112430156_SVAKOV-R12_met.fits;0.886757;26469.7;1.92473;1.19467
20240311112414455_SVAKOV-R12_snap.fits;1.08009;26526.9;0.840924;0
20240311112514530_SVAKOV-R12_snap.fits;1.31014;26502;1.22675;0
20240311112631330_SVAKOV-R12_met.fits;1.19469;26496.1;2.63313;0.170667
20240311112614604_SVAKOV-R12_snap.fits;1.22157;26512.2;0.976202;0
20240311112715362_SVAKOV-R12_met.fits;0.92451;26496.1;2.01538;0.341333
20240311112721164_SVAKOV-R12_met.fits;1.10921;26497.6;2.78837;0.682667
20240311112714679_SVAKOV-R12_snap.fits;1.06395;26523.9;1.36189;0
20240311112855714_SVAKOV-R12_met.fits;1.14551;26496.1;2.94126;0.512
20240311112814754_SVAKOV-R12_snap.fits;0.948698;26460.9;0.936295;0
20240311112952716_SVAKOV-R12_met.fits;1.20246;26507.8;2.74088;0.341333
20240311112914828_SVAKOV-R12_snap.fits;1.16188;26522.5;0.953031;0
20240311113017804_SVAKOV-R12_met.fits;0.948008;26503.4;2.10256;0.170667
20240311113014903_SVAKOV-R12_snap.fits;0.967589;26504.9;0.857749;0
20240311113114978_SVAKOV-R12_snap.fits;1.20851;26481.4;1.02269;0
20240311113212492_SVAKOV-R12_met.fits;0.89341;26494.6;2.16513;0.170667
20240311113221196_SVAKOV-R12_met.fits;1.32181;26503.4;5.33695;0.341333
20240311113215052_SVAKOV-R12_snap.fits;1.02504;26465.3;0.776411;0
20240311113316492_SVAKOV-R12_met.fits;1.10254;26519.5;2.64191;0.170667
20240311113315127_SVAKOV-R12_snap.fits;1.13172;26452.1;1.18444;0
20240311113422370_SVAKOV-R12_met.fits;1.12504;26509.3;2.66454;0.170667
20240311113428172_SVAKOV-R12_met.fits;1.08438;26458;2.5313;0.170667
20240311113510839_SVAKOV-R12_met.fits;1.5276;26506.3;3.06816;0.170667
20240311113415202_SVAKOV-R12_snap.fits;1.10035;26458;0.960217;0
20240311113525858_SVAKOV-R12_met.fits;0.974441;26506.3;3.85934;0.853333
20240311113515276_SVAKOV-R12_snap.fits;1.08096;26509.3;0.808461;0
20240311113702284_SVAKOV-R12_met.fits;0.901108;26500.5;6.07126;0.341333
20240311113615351_SVAKOV-R12_snap.fits;1.3152;26503.4;0.956736;0
20240311113724642_SVAKOV-R12_met.fits;0.970093;26497.6;3.71789;0.170667
20240311113715426_SVAKOV-R12_snap.fits;1.12392;26509.3;1.18644;0
20240311113847074_SVAKOV-R12_met.fits;1.14487;26500.5;2.81632;0.341333
20240311113815500_SVAKOV-R12_snap.fits;1.31682;26496.1;0.823154;0
20240311113915575_SVAKOV-R12_snap.fits;0.990463;26502;0.94469;0
20240311114055927_SVAKOV-R12_met.fits;0.962399;26510.7;2.00283;0.170667
20240311114015650_SVAKOV-R12_snap.fits;1.01752;26543;1.22194;0
20240311114115212_SVAKOV-R12_met.fits;0.986644;26497.6;3.89158;1.024
20240311114151394_SVAKOV-R12_met.fits;1.24512;26496.1;8.14456;0.341333
20240311114115724_SVAKOV-R12_snap.fits;1.04641;26525.4;0.910008;0
20240311114214604_SVAKOV-R12_met.fits;0.968063;26497.6;2.40158;0.170667
20240311114226380_SVAKOV-R12_met.fits;0.942724;26449.2;3.78072;0.170667
20240311114215799_SVAKOV-R12_snap.fits;1.21506;26474.1;1.04404;0
20240311114334988_SVAKOV-R12_met.fits;1.02761;26509.3;4.52784;0.170667
20240311114315874_SVAKOV-R12_snap.fits;1.1913;26478.5;0.990683;0
20240311114457762_SVAKOV-R12_met.fits;0.982591;26484.4;2.41944;0.170667
20240311114415948_SVAKOV-R12_snap.fits;1.34707;26503.4;0.954952;0
20240311114529506_SVAKOV-R12_met.fits;1.02145;26499;3.49052;0.341333
20240311114559714_SVAKOV-R12_met.fits;1.19945;26512.2;5.43436;0.341333
20240311114516023_SVAKOV-R12_snap.fits;0.98987;26499;1.01754;0
20240311114616098_SVAKOV-R12_snap.fits;1.14635;26482.9;0.737088;0
20240311114716172_SVAKOV-R12_snap.fits;1.19319;26545.9;0.94586;0
20240311114855330_SVAKOV-R12_met.fits;1.14731;26494.6;2.31787;0.341333
20240311114902156_SVAKOV-R12_met.fits;0.887062;26531.2;3.08495;0.341333
20240311114816247_SVAKOV-R12_snap.fits;1.08125;26506.3;0.766497;0
20240311114945506_SVAKOV-R12_met.fits;0.976651;26510.7;5.10016;0.341333
20240311114916322_SVAKOV-R12_snap.fits;1.69009;26478.5;1.05275;0
20240311115047970_SVAKOV-R12_met.fits;1.13285;26488.8;3.20695;0.341333
20240311115100599_SVAKOV-R12_met.fits;1.32254;26518.1;2.71767;0.170667
20240311115106402_SVAKOV-R12_met.fits;1.39063;26503.4;3.41971;0.170667
20240311115016396_SVAKOV-R12_snap.fits;1.3562;26499;1.05127;0
20240311115116471_SVAKOV-R12_snap.fits;1.25043;26474.1;1.07765;0
20240311115233783_SVAKOV-R12_met.fits;1.06346;26503.4;2.71841;0.170667
20240311115216546_SVAKOV-R12_snap.fits;1.21156;26496.1;1.07575;0
20240311115316620_SVAKOV-R12_snap.fits;1.51457;26507.8;0.935274;0
20240311115416695_SVAKOV-R12_snap.fits;1.08423;26497.6;0.827286;0
20240311115524108_SVAKOV-R12_met.fits;1.33174;26509.3;3.28537;0.170667
20240311115609335_SVAKOV-R12_met.fits;0.976178;26507.8;1.95487;0.170667
20240311115516770_SVAKOV-R12_snap.fits;0.951696;26469.7;0.954567;0
20240311115616844_SVAKOV-R12_snap.fits;0.984153;26453.6;0.998648;0
20240311115716919_SVAKOV-R12_snap.fits;0.981239;26493.2;0.987971;0
20240311115816994_SVAKOV-R12_snap.fits;1.05196;26545.9;1.03662;0
20240311115917068_SVAKOV-R12_snap.fits;1.07547;26512.2;0.956102;0
