# file name; noise; peak f.; mag.; duration
20240311145755618_SVAKOV-R12_met.fits;1.06748;26525.4;3.27722;0.341333
20240311145818487_SVAKOV-R12_met.fits;1.20152;26515.1;5.1534;0.341333
20240311145919074_SVAKOV-R12_met.fits;1.11657;26507.8;9.10458;0.341333
20240311150030583_SVAKOV-R12_snap.fits;1.14885;26513.7;0.94937;0
20240311150130658_SVAKOV-R12_snap.fits;1.25765;26465.3;1.20552;0
20240311150253260_SVAKOV-R12_met.fits;1.38506;26482.9;5.03706;0.512
20240311150302306_SVAKOV-R12_met.fits;1.47947;26500.5;3.05751;0.170667
20240311150230732_SVAKOV-R12_snap.fits;1.03572;26472.7;0.813221;0
20240311150330807_SVAKOV-R12_snap.fits;1.02438;26449.2;1.08343;0
20240311150430882_SVAKOV-R12_snap.fits;1.04665;26504.9;1.14468;0
20240311150530956_SVAKOV-R12_snap.fits;1.00719;26487.3;0.698832;0
20240311150631031_SVAKOV-R12_snap.fits;0.930057;26510.7;0.702538;0
20240311150738615_SVAKOV-R12_met.fits;0.972014;26510.7;7.13673;0.341333
20240311150731106_SVAKOV-R12_snap.fits;1.15752;26507.8;0.911731;0
20240311150831180_SVAKOV-R12_snap.fits;1.07563;26518.1;0.895446;0
20240311151025356_SVAKOV-R12_met.fits;0.832506;26509.3;2.44181;0.512
20240311150931255_SVAKOV-R12_snap.fits;0.939958;26521;0.960413;0
20240311151031330_SVAKOV-R12_snap.fits;0.775707;26535.6;0.771635;0
20240311151131404_SVAKOV-R12_snap.fits;1.10968;26518.1;0.869526;0
20240311151231479_SVAKOV-R12_snap.fits;1.1496;26459.5;0.98198;0
20240311151331554_SVAKOV-R12_snap.fits;0.96713;26472.7;0.807669;0
20240311151429068_SVAKOV-R12_met.fits;0.96819;26512.2;2.00513;0.170667
20240311151505591_SVAKOV-R12_met.fits;1.02264;26503.4;4.31195;0.341333
20240311151431628_SVAKOV-R12_snap.fits;1.14226;26480;1.07292;0
20240311151531703_SVAKOV-R12_snap.fits;0.811834;26466.8;0.678761;0
20240311151631778_SVAKOV-R12_snap.fits;1.09537;26453.6;0.94348;0
20240311151731852_SVAKOV-R12_snap.fits;1.21278;26522.5;1.00801;0
20240311151853431_SVAKOV-R12_met.fits;0.833431;26547.4;12.0065;0.512
20240311151905036_SVAKOV-R12_met.fits;0.898908;26497.6;2.4706;0.170667
20240311151831927_SVAKOV-R12_snap.fits;0.949661;26460.9;0.991359;0
20240311151932002_SVAKOV-R12_snap.fits;1.15657;26471.2;0.890727;0
20240311152032076_SVAKOV-R12_met.fits;1.2298;26459.5;3.98633;0.170667
20240311152044023_SVAKOV-R12_met.fits;0.992811;26510.7;2.46476;0.170667
20240311152032076_SVAKOV-R12_snap.fits;1.01611;26478.5;0.888873;0
20240311152132151_SVAKOV-R12_snap.fits;1.04388;26458;0.831425;0
20240311152307554_SVAKOV-R12_met.fits;1.06586;26497.6;4.77244;0.512
20240311152232226_SVAKOV-R12_snap.fits;0.987416;26528.3;0.787165;0
20240311152334007_SVAKOV-R12_met.fits;0.976927;26518.1;4.94962;0.341333
20240311152332300_SVAKOV-R12_snap.fits;1.34831;26522.5;0.885533;0
20240311152432375_SVAKOV-R12_snap.fits;1.05022;26458;0.843687;0
20240311152532450_SVAKOV-R12_snap.fits;0.957944;26490.2;0.722734;0
20240311152632524_SVAKOV-R12_snap.fits;0.834981;26449.2;0.841681;0
20240311152732599_SVAKOV-R12_snap.fits;1.06212;26504.9;0.888134;0
20240311152832674_SVAKOV-R12_snap.fits;1.28479;26494.6;0.92471;0
20240311152932748_SVAKOV-R12_snap.fits;0.949076;26484.4;0.908947;0
20240311153032823_SVAKOV-R12_snap.fits;1.08072;26477.1;1.08619;0
20240311153129826_SVAKOV-R12_met.fits;1.02999;26521;2.15953;0.341333
20240311153132898_SVAKOV-R12_snap.fits;1.1167;26472.7;0.833294;0
20240311153232972_SVAKOV-R12_snap.fits;0.989101;26487.3;0.746469;0
20240311153333047_SVAKOV-R12_snap.fits;0.957333;26450.7;0.839451;0
20240311153433122_SVAKOV-R12_snap.fits;1.07341;26460.9;0.849208;0
20240311153535415_SVAKOV-R12_met.fits;1.10118;26500.5;6.13402;0.512
20240311153605964_SVAKOV-R12_met.fits;1.1729;26503.4;5.31611;0.341333
20240311153533196_SVAKOV-R12_snap.fits;0.937873;26458;0.86212;0
20240311153636514_SVAKOV-R12_met.fits;0.969338;26499;2.05141;0.341333
20240311153633271_SVAKOV-R12_snap.fits;0.828873;26506.3;0.758763;0
20240311153736076_SVAKOV-R12_met.fits;0.968254;26502;3.29324;0.341333
20240311153756727_SVAKOV-R12_met.fits;1.00276;26516.6;2.64034;0.170667
20240311153733346_SVAKOV-R12_snap.fits;1.29192;26480;0.902113;0
20240311153833420_SVAKOV-R12_snap.fits;1.03853;26496.1;0.985894;0
20240311153941004_SVAKOV-R12_met.fits;1.22718;26515.1;3.75076;0.170667
20240311154017015_SVAKOV-R12_met.fits;1.10615;26481.4;2.25933;0.170667
20240311153933495_SVAKOV-R12_snap.fits;1.24049;26504.9;1.06963;0
20240311154033911_SVAKOV-R12_met.fits;1.0322;26516.6;4.90474;0.341333
20240311154033570_SVAKOV-R12_snap.fits;1.30459;26503.4;1.18326;0
20240311154220236_SVAKOV-R12_met.fits;0.999443;26504.9;2.62444;0.170667
20240311154133644_SVAKOV-R12_snap.fits;1.19336;26545.9;0.974152;0
20240311154233719_SVAKOV-R12_snap.fits;0.998617;26472.7;1.11268;0
20240311154353420_SVAKOV-R12_met.fits;1.09428;26525.4;2.43805;0.341333
20240311154424140_SVAKOV-R12_met.fits;0.898182;26515.1;2.48575;0.170667
20240311154333794_SVAKOV-R12_snap.fits;0.993293;26453.6;0.948711;0
20240311154433868_SVAKOV-R12_snap.fits;0.843222;26488.8;0.710709;0
20240311154601932_SVAKOV-R12_met.fits;0.988916;26521;6.92985;1.70667
20240311154533943_SVAKOV-R12_snap.fits;1.03956;26499;1.03295;0
20240311154634018_SVAKOV-R12_snap.fits;0.945719;26487.3;1.10809;0
20240311154735458_SVAKOV-R12_met.fits;1.06577;26513.7;11.0576;0.341333
20240311154745868_SVAKOV-R12_met.fits;1.16747;26516.6;3.56481;0.170667
20240311154734092_SVAKOV-R12_snap.fits;1.07365;26532.7;0.694145;0
20240311154834167_SVAKOV-R12_snap.fits;0.866158;26516.6;1.08251;0
20240311154931340_SVAKOV-R12_met.fits;1.10108;26502;2.32528;0.170667
20240311154940727_SVAKOV-R12_met.fits;1.05685;26513.7;5.15075;0.341333
20240311154934242_SVAKOV-R12_snap.fits;1.07942;26544.4;0.722458;0
20240311155055308_SVAKOV-R12_met.fits;1.00639;26500.5;4.31886;0.170667
20240311155034316_SVAKOV-R12_snap.fits;1.07972;26504.9;0.972324;0
20240311155154700_SVAKOV-R12_met.fits;0.966923;26528.3;14.5832;3.92533
20240311155134391_SVAKOV-R12_snap.fits;1.2842;26541.5;1.25009;0
20240311155326348_SVAKOV-R12_met.fits;0.986907;26513.7;3.92088;0.512
20240311155234466_SVAKOV-R12_snap.fits;1.00236;26472.7;1.06875;0
20240311155334540_SVAKOV-R12_snap.fits;0.959691;26485.8;0.852094;0
20240311155455436_SVAKOV-R12_met.fits;1.15588;26510.7;3.87693;0.170667
20240311155434615_SVAKOV-R12_snap.fits;0.990133;26541.5;0.965154;0
20240311155534690_SVAKOV-R12_snap.fits;1.05072;26469.7;0.80668;0
20240311155634764_SVAKOV-R12_snap.fits;0.999379;26528.3;0.623699;0
20240311155734839_SVAKOV-R12_snap.fits;1.1179;26490.2;1.26716;0
20240311155834914_SVAKOV-R12_snap.fits;1.13196;26513.7;1.05961;0
20240311155934988_SVAKOV-R12_snap.fits;0.794649;26468.3;0.864432;0
