# file name; noise; peak f.; mag.; duration
20240311005946295_SVAKOV-R12_met.fits;1.01387;26500.5;3.45585;0.341333
20240311010027938_SVAKOV-R12_snap.fits;1.06697;26468.3;1.04129;0
20240311010203852_SVAKOV-R12_met.fits;1.03137;26490.2;5.57184;0.341333
20240311010128012_SVAKOV-R12_snap.fits;1.02029;26488.8;0.963455;0
20240311010228087_SVAKOV-R12_snap.fits;1.18474;26494.6;1.2741;0
20240311010413559_SVAKOV-R12_met.fits;1.00713;26494.6;3.08032;0.341333
20240311010328162_SVAKOV-R12_snap.fits;1.25622;26488.8;0.904697;0
20240311010511074_SVAKOV-R12_met.fits;1.26909;26516.6;2.76406;0.170667
20240311010428236_SVAKOV-R12_snap.fits;1.04616;26525.4;0.956587;0
20240311010550668_SVAKOV-R12_met.fits;1.05551;26496.1;10.5706;0.341333
20240311010604834_SVAKOV-R12_met.fits;1.06558;26484.4;3.88222;0.170667
20240311010619170_SVAKOV-R12_met.fits;1.24967;26490.2;11.0631;0.512
20240311010528311_SVAKOV-R12_snap.fits;0.961028;26484.4;0.792194;0
20240311010628386_SVAKOV-R12_snap.fits;1.05656;26522.5;0.884559;0
20240311010728460_SVAKOV-R12_snap.fits;0.940615;26525.4;1.05544;0
20240311010918882_SVAKOV-R12_met.fits;1.17157;26503.4;3.71736;0.341333
20240311010828535_SVAKOV-R12_snap.fits;0.969684;26543;1.08192;0
20240311010959500_SVAKOV-R12_met.fits;0.938215;26462.4;2.00941;0.170667
20240311010928610_SVAKOV-R12_snap.fits;0.972436;26521;0.922201;0
20240311011028684_SVAKOV-R12_snap.fits;1.05298;26459.5;0.795404;0
20240311011129271_SVAKOV-R12_met.fits;1.03251;26503.4;7.30012;0.512
20240311011128759_SVAKOV-R12_snap.fits;1.0916;26494.6;1.18661;0
20240311011257164_SVAKOV-R12_met.fits;1.10944;26494.6;2.36446;0.170667
20240311011228834_SVAKOV-R12_snap.fits;1.10882;26507.8;0.812814;0
20240311011328908_SVAKOV-R12_snap.fits;0.918669;26522.5;0.883707;0
20240311011440076_SVAKOV-R12_met.fits;1.12127;26502;3.46612;0.170667
20240311011428983_SVAKOV-R12_snap.fits;0.822548;26455.1;0.818422;0
20240311011529058_SVAKOV-R12_snap.fits;1.08073;26462.4;0.967905;0
20240311011718114_SVAKOV-R12_met.fits;1.10157;26497.6;7.43003;0.512
20240311011629132_SVAKOV-R12_snap.fits;0.991527;26463.9;1.14917;0
20240311011732791_SVAKOV-R12_met.fits;1.21358;26499;4.36199;0.341333
20240311011802316_SVAKOV-R12_met.fits;0.952201;26513.7;4.42275;0.341333
20240311011729207_SVAKOV-R12_snap.fits;1.17428;26507.8;0.969027;0
20240311011838839_SVAKOV-R12_met.fits;1.08128;26496.1;6.29348;0.853333
20240311011907852_SVAKOV-R12_met.fits;1.06204;26513.7;5.16345;0.341333
20240311011917239_SVAKOV-R12_met.fits;0.923107;26471.2;2.00655;0.170667
20240311011829282_SVAKOV-R12_snap.fits;1.12677;26532.7;0.649324;0
20240311011929356_SVAKOV-R12_snap.fits;1.05161;26485.8;1.04623;0
20240311012053836_SVAKOV-R12_met.fits;0.851869;26491.7;2.46908;0.682667
20240311012029431_SVAKOV-R12_snap.fits;1.17282;26506.3;0.92146;0
20240311012129506_SVAKOV-R12_snap.fits;0.910811;26453.6;1.03638;0
20240311012229580_SVAKOV-R12_met.fits;0.96889;26496.1;3.81897;0.170667
20240311012229580_SVAKOV-R12_snap.fits;0.845887;26532.7;0.831959;0
20240311012358156_SVAKOV-R12_met.fits;1.10429;26507.8;3.73485;0.170667
20240311012329655_SVAKOV-R12_snap.fits;0.910922;26465.3;0.847378;0
20240311012429730_SVAKOV-R12_snap.fits;1.18391;26480;0.939474;0
20240311012554551_SVAKOV-R12_met.fits;1.06663;26509.3;4.98355;0.170667
20240311012556770_SVAKOV-R12_met.fits;0.9342;26500.5;3.0633;1.87733
20240311012601890_SVAKOV-R12_met.fits;1.32219;26474.1;4.27563;0.341333
20240311012609911_SVAKOV-R12_met.fits;0.990577;26482.9;3.39436;0.341333
20240311012529804_SVAKOV-R12_snap.fits;1.22429;26494.6;0.71927;0
20240311012629879_SVAKOV-R12_snap.fits;1.07298;26538.6;0.895211;0
20240311012808866_SVAKOV-R12_met.fits;1.1178;26493.2;3.634;0.170667
20240311012729954_SVAKOV-R12_snap.fits;1.08387;26522.5;0.982819;0
20240311012827980_SVAKOV-R12_met.fits;1.07372;26481.4;4.78871;0.170667
20240311012830028_SVAKOV-R12_snap.fits;1.02636;26499;1.01403;0
20240311012932834_SVAKOV-R12_met.fits;0.980522;26491.7;2.15218;0.341333
20240311012948535_SVAKOV-R12_met.fits;0.937549;26503.4;2.36692;0.170667
20240311012930103_SVAKOV-R12_snap.fits;0.964672;26541.5;0.849942;0
20240311013041271_SVAKOV-R12_met.fits;1.06089;26484.4;2.18274;0.341333
20240311013118476_SVAKOV-R12_met.fits;1.06378;26507.8;2.39351;0.341333
20240311013030178_SVAKOV-R12_snap.fits;0.975435;26538.6;0.957706;0
20240311013130252_SVAKOV-R12_snap.fits;1.00305;26515.1;0.710027;0
20240311013230327_SVAKOV-R12_snap.fits;1.24835;26537.1;1.13811;0
20240311013329890_SVAKOV-R12_met.fits;1.02728;26490.2;2.60642;0.170667
20240311013334498_SVAKOV-R12_met.fits;0.809325;26529.8;1.65724;0.170667
20240311013345250_SVAKOV-R12_met.fits;1.24036;26509.3;3.84264;0.682667
20240311013330402_SVAKOV-R12_snap.fits;1.15598;26477.1;2.03949;0
20240311013520652_SVAKOV-R12_met.fits;0.952588;26465.3;1.95418;0.170667
20240311013430476_SVAKOV-R12_snap.fits;1.17828;26547.4;0.930367;0
20240311013543692_SVAKOV-R12_met.fits;0.908979;26494.6;1.9661;0.170667
20240311013615095_SVAKOV-R12_met.fits;0.933132;26506.3;2.62584;0.170667
20240311013530551_SVAKOV-R12_snap.fits;0.967065;26516.6;0.781199;0
20240311013636428_SVAKOV-R12_met.fits;1.1458;26490.2;6.76783;0.512
20240311013656567_SVAKOV-R12_met.fits;1.16552;26497.6;5.71219;1.36533
20240311013721826_SVAKOV-R12_met.fits;1.11921;26488.8;4.33982;0.341333
20240311013630626_SVAKOV-R12_snap.fits;1.04803;26468.3;0.9906;0
20240311013746060_SVAKOV-R12_met.fits;1.05556;26506.3;4.27232;0.170667
20240311013730700_SVAKOV-R12_snap.fits;0.960327;26494.6;0.895646;0
20240311013828727_SVAKOV-R12_met.fits;0.963427;26502;5.22149;0.341333
20240311013926754_SVAKOV-R12_met.fits;1.06674;26496.1;4.66983;0.341333
20240311013830775_SVAKOV-R12_snap.fits;0.866999;26455.1;0.757234;0
20240311013930850_SVAKOV-R12_snap.fits;0.984672;26485.8;0.910954;0
20240311014034850_SVAKOV-R12_met.fits;0.883201;26503.4;3.0838;0.170667
20240311014102839_SVAKOV-R12_met.fits;1.13828;26500.5;16.4423;0.682667
20240311014030924_SVAKOV-R12_snap.fits;1.15132;26531.2;0.992479;0
20240311014139703_SVAKOV-R12_met.fits;0.950329;26522.5;3.237;0.170667
20240311014158818_SVAKOV-R12_met.fits;1.11686;26490.2;4.13664;0.512
20240311014130999_SVAKOV-R12_snap.fits;1.2185;26502;1.3008;0
20240311014244727_SVAKOV-R12_met.fits;0.884763;26488.8;2.64113;0.170667
20240311014231074_SVAKOV-R12_snap.fits;1.03017;26523.9;0.931103;0
20240311014351458_SVAKOV-R12_met.fits;1.08831;26504.9;2.77002;0.341333
20240311014358455_SVAKOV-R12_met.fits;1.21625;26494.6;4.75537;0.341333
20240311014331148_SVAKOV-R12_snap.fits;1.20858;26480;0.906734;0
20240311014443170_SVAKOV-R12_met.fits;1.13731;26504.9;4.54583;0.341333
20240311014502284_SVAKOV-R12_met.fits;1.00908;26497.6;3.27705;0.170667
20240311014431223_SVAKOV-R12_snap.fits;1.07207;26503.4;0.973165;0
20240311014539319_SVAKOV-R12_met.fits;1.22608;26519.5;12.7322;0.341333
20240311014618060_SVAKOV-R12_met.fits;1.02113;26468.3;6.78278;0.170667
20240311014531298_SVAKOV-R12_snap.fits;1.03446;26543;1.31866;0
20240311014705506_SVAKOV-R12_met.fits;1.04394;26499;2.22467;0.170667
20240311014631372_SVAKOV-R12_snap.fits;1.10569;26452.1;0.813175;0
20240311014731447_SVAKOV-R12_snap.fits;0.945595;26521;0.992802;0
20240311014906167_SVAKOV-R12_met.fits;1.0301;26504.9;2.533;0.170667
20240311014831522_SVAKOV-R12_snap.fits;1.1427;26506.3;0.862066;0
20240311014930572_SVAKOV-R12_met.fits;0.937975;26512.2;2.11863;0.170667
20240311014931596_SVAKOV-R12_snap.fits;0.867936;26456.5;1.08068;0
20240311015051468_SVAKOV-R12_met.fits;0.955648;26503.4;2.76049;0.170667
20240311015031671_SVAKOV-R12_snap.fits;1.16679;26471.2;0.77694;0
20240311015131746_SVAKOV-R12_snap.fits;1.12518;26481.4;0.98326;0
20240311015250082_SVAKOV-R12_met.fits;1.01361;26509.3;3.26749;0.341333
20240311015231820_SVAKOV-R12_snap.fits;1.10897;26545.9;0.968273;0
20240311015406370_SVAKOV-R12_met.fits;1.0037;26485.8;7.27143;0.341333
20240311015331895_SVAKOV-R12_snap.fits;0.934085;26478.5;1.01205;0
20240311015428727_SVAKOV-R12_met.fits;1.08549;26497.6;4.33486;0.512
20240311015455351_SVAKOV-R12_met.fits;1.01813;26466.8;22.806;0.512
20240311015523340_SVAKOV-R12_met.fits;1.23316;26502;2.72367;0.341333
20240311015431970_SVAKOV-R12_snap.fits;1.05128;26515.1;0.745315;0
20240311015543650_SVAKOV-R12_met.fits;0.829714;26509.3;1.82094;0.341333
20240311015555596_SVAKOV-R12_met.fits;1.20438;26510.7;4.78709;0.853333
20240311015532044_SVAKOV-R12_snap.fits;1.14777;26456.5;0.787091;0
20240311015634508_SVAKOV-R12_met.fits;0.923535;26494.6;2.20807;0.341333
20240311015703010_SVAKOV-R12_met.fits;0.924489;26500.5;2.66305;0.341333
20240311015632119_SVAKOV-R12_snap.fits;1.1424;26493.2;0.830834;0
20240311015732194_SVAKOV-R12_snap.fits;1.12218;26488.8;1.08175;0
20240311015832268_SVAKOV-R12_snap.fits;1.19178;26455.1;0.708748;0
20240311015932343_SVAKOV-R12_snap.fits;0.980999;26453.6;0.803256;0
