# file name; noise; peak f.; mag.; duration
20240311135756770_SVAKOV-R12_met.fits;0.967712;26500.5;2.18683;0.170667
20240311135843020_SVAKOV-R12_met.fits;1.28475;26504.9;4.05045;0.853333
20240311135923468_SVAKOV-R12_met.fits;1.12399;26503.4;2.31697;0.170667
20240311140054092_SVAKOV-R12_met.fits;1.07694;26506.3;2.86644;0.341333
20240311140110818_SVAKOV-R12_met.fits;1.18401;26500.5;6.74074;0.170667
20240311140026103_SVAKOV-R12_snap.fits;1.13447;26499;0.767767;0
20240311140126178_SVAKOV-R12_snap.fits;1.04157;26504.9;0.607993;0
20240311140226252_SVAKOV-R12_snap.fits;1.26017;26491.7;1.05767;0
20240311140326327_SVAKOV-R12_snap.fits;1.138;26538.6;0.920473;0
20240311140426402_SVAKOV-R12_snap.fits;0.976889;26488.8;0.969028;0
20240311140600268_SVAKOV-R12_met.fits;0.897601;26497.6;3.23803;0.170667
20240311140619212_SVAKOV-R12_met.fits;1.09107;26512.2;3.7068;0.170667
20240311140526476_SVAKOV-R12_snap.fits;0.92639;26463.9;0.899608;0
20240311140640204_SVAKOV-R12_met.fits;1.11104;26521;2.56766;0.170667
20240311140626551_SVAKOV-R12_snap.fits;1.15963;26531.2;1.21214;0
20240311140748812_SVAKOV-R12_met.fits;1.20992;26488.8;3.49882;0.341333
20240311140726626_SVAKOV-R12_snap.fits;1.23983;26515.1;0.829714;0
20240311140826700_SVAKOV-R12_snap.fits;1.22602;26502;0.836144;0
20240311140926775_SVAKOV-R12_snap.fits;1.17497;26534.2;0.935988;0
20240311141116172_SVAKOV-R12_met.fits;1.17772;26525.4;2.69788;0.512
20240311141026850_SVAKOV-R12_snap.fits;1.44962;26541.5;0.932163;0
20240311141209079_SVAKOV-R12_met.fits;1.1229;26499;8.53045;0.853333
20240311141126924_SVAKOV-R12_snap.fits;1.34667;26529.8;1.18132;0
20240311141226999_SVAKOV-R12_snap.fits;0.980302;26469.7;1.17424;0
20240311141327074_SVAKOV-R12_snap.fits;1.09162;26478.5;0.793463;0
20240311141427148_SVAKOV-R12_snap.fits;1.06103;26507.8;0.789533;0
20240311141527223_SVAKOV-R12_snap.fits;1.1161;26485.8;1.14864;0
20240311141627298_SVAKOV-R12_snap.fits;0.946305;26522.5;1.23864;0
20240311141801335_SVAKOV-R12_met.fits;1.11648;26544.4;2.71516;0.170667
20240311141727372_SVAKOV-R12_snap.fits;1.32583;26474.1;1.34628;0
20240311141827447_SVAKOV-R12_snap.fits;1.1593;26547.4;0.807288;0
20240311142018039_SVAKOV-R12_met.fits;0.980037;26509.3;2.43458;0.341333
20240311141927522_SVAKOV-R12_snap.fits;1.13131;26513.7;1.88145;0
20240311142034252_SVAKOV-R12_met.fits;0.95152;26523.9;2.12214;0.170667
20240311142118967_SVAKOV-R12_met.fits;1.18365;26499;2.46403;0.170667
20240311142027596_SVAKOV-R12_snap.fits;0.927899;26460.9;0.949705;0
20240311142127671_SVAKOV-R12_snap.fits;1.0598;26471.2;0.87299;0
20240311142227746_SVAKOV-R12_snap.fits;1.04519;26512.2;0.95525;0
20240311142327820_SVAKOV-R12_snap.fits;1.07235;26516.6;1.02432;0
20240311142427895_SVAKOV-R12_snap.fits;1.2694;26538.6;0.985592;0
20240311142527970_SVAKOV-R12_snap.fits;1.0661;26526.9;1.0414;0
20240311142628044_SVAKOV-R12_snap.fits;1.1479;26460.9;0.853509;0
20240311142739724_SVAKOV-R12_met.fits;0.97898;26497.6;2.16878;0.170667
20240311142728119_SVAKOV-R12_snap.fits;1.05855;26449.2;0.771837;0
20240311142828194_SVAKOV-R12_snap.fits;1.01096;26521;1.1956;0
20240311142954551_SVAKOV-R12_met.fits;1.0359;26522.5;3.1704;0.170667
20240311142928268_SVAKOV-R12_snap.fits;1.02762;26462.4;0.826996;0
20240311143028343_SVAKOV-R12_snap.fits;1.06987;26518.1;1.11006;0
20240311143128418_SVAKOV-R12_snap.fits;1.07948;26504.9;1.05628;0
20240311143236002_SVAKOV-R12_met.fits;1.08663;26485.8;3.02414;0.170667
20240311143245900_SVAKOV-R12_met.fits;1.01824;26475.6;2.09762;0.170667
20240311143313207_SVAKOV-R12_met.fits;1.04694;26494.6;4.41351;0.341333
20240311143228492_SVAKOV-R12_snap.fits;1.04267;26482.9;1.05101;0
20240311143412428_SVAKOV-R12_met.fits;1.10179;26455.1;2.21817;0.170667
20240311143328567_SVAKOV-R12_snap.fits;1.00688;26507.8;0.968863;0
20240311143428642_SVAKOV-R12_snap.fits;1.37485;26458;0.974316;0
20240311143545612_SVAKOV-R12_met.fits;1.15491;26516.6;6.18735;0.512
20240311143528716_SVAKOV-R12_snap.fits;0.941658;26477.1;1.02659;0
20240311143714871_SVAKOV-R12_met.fits;0.88895;26488.8;2.87668;0.170667
20240311143628791_SVAKOV-R12_snap.fits;1.11014;26487.3;0.908512;0
20240311143728866_SVAKOV-R12_snap.fits;0.957216;26482.9;1.04684;0
20240311143832524_SVAKOV-R12_met.fits;1.34755;26491.7;8.04894;0.682667
20240311143909388_SVAKOV-R12_met.fits;1.07632;26497.6;4.40001;0.170667
20240311143828940_SVAKOV-R12_snap.fits;0.947774;26532.7;0.907396;0
20240311143929015_SVAKOV-R12_snap.fits;1.06943;26477.1;0.841762;0
20240311144035575_SVAKOV-R12_met.fits;0.960216;26494.6;3.8439;0.341333
20240311144051276_SVAKOV-R12_met.fits;1.11926;26526.9;4.53353;0.170667
20240311144029090_SVAKOV-R12_snap.fits;1.10392;26531.2;0.965202;0
20240311144129164_SVAKOV-R12_snap.fits;1.16489;26466.8;0.690801;0
20240311144229239_SVAKOV-R12_snap.fits;1.14446;26544.4;0.776942;0
20240311144331020_SVAKOV-R12_met.fits;1.07212;26523.9;4.28835;0.682667
20240311144329314_SVAKOV-R12_snap.fits;1.01693;26450.7;1.07215;0
20240311144429388_SVAKOV-R12_snap.fits;1.5569;26490.2;1.27083;0
20240311144613324_SVAKOV-R12_met.fits;0.994229;26510.7;2.03318;0.170667
20240311144529463_SVAKOV-R12_snap.fits;1.09014;26499;1.09051;0
20240311144629538_SVAKOV-R12_snap.fits;0.931649;26534.2;0.942335;0
20240311144729612_SVAKOV-R12_snap.fits;1.04686;26502;1.18649;0
20240311144829687_SVAKOV-R12_snap.fits;1.02842;26525.4;0.831109;0
20240311145011575_SVAKOV-R12_met.fits;1.09125;26509.3;4.55623;0.341333
20240311144929762_SVAKOV-R12_snap.fits;0.983849;26450.7;1.09039;0
20240311145030690_SVAKOV-R12_met.fits;1.08077;26482.9;2.35116;0.512
20240311145029836_SVAKOV-R12_snap.fits;1.12157;26478.5;0.908089;0
20240311145129911_SVAKOV-R12_snap.fits;1.09198;26449.2;1.05773;0
20240311145229986_SVAKOV-R12_snap.fits;1.14625;26519.5;0.785698;0
20240311145330060_SVAKOV-R12_snap.fits;0.917841;26484.4;0.712519;0
20240311145430135_SVAKOV-R12_snap.fits;0.840906;26484.4;0.798418;0
20240311145530210_SVAKOV-R12_snap.fits;1.01649;26494.6;1.02852;0
20240311145630284_SVAKOV-R12_snap.fits;1.04032;26547.4;0.949783;0
20240311145737186_SVAKOV-R12_met.fits;1.04217;26474.1;2.1026;0.170667
20240311145730359_SVAKOV-R12_snap.fits;0.956466;26538.6;0.888153;0
20240311145830434_SVAKOV-R12_snap.fits;1.09139;26538.6;1.04049;0
20240311145930508_SVAKOV-R12_snap.fits;1.15813;26547.4;0.71706;0
