# file name; noise; peak f.; mag.; duration
20181105040043770_SVAKOV-R12_met.fits;3.72126;26506.3;10.0353;0.512
20181105040005370_SVAKOV-R12_snap.fits;4.16737;26450.7;2.93643;0
20181105040105444_SVAKOV-R12_snap.fits;3.95456;26526.9;2.88822;0
20181105040205519_SVAKOV-R12_snap.fits;3.55959;26521;3.01067;0
20181105040305423_SVAKOV-R12_met.fits;2.9099;26507.8;9.5943;0.341333
20181105040314127_SVAKOV-R12_met.fits;4.38301;26496.1;18.9582;0.341333
20181105040305594_SVAKOV-R12_snap.fits;3.12813;26509.3;2.78021;0
20181105040405668_SVAKOV-R12_snap.fits;3.07553;26502;3.08887;0
20181105040505060_SVAKOV-R12_met.fits;3.60393;26512.2;8.9903;0.170667
20181105040553871_SVAKOV-R12_met.fits;3.64718;26516.6;8.97871;0.170667
20181105040505743_SVAKOV-R12_snap.fits;3.83677;26494.6;3.00359;0
20181105040605818_SVAKOV-R12_snap.fits;4.17541;26502;51.6912;0
20181105040704186_SVAKOV-R12_met.fits;4.47619;26502;43.8505;3.072
20181105040741562_SVAKOV-R12_met.fits;4.43542;26510.7;38.2565;0.512
20181105040705892_SVAKOV-R12_snap.fits;3.55171;26488.8;3.73303;0
20181105040816548_SVAKOV-R12_met.fits;3.38449;26493.2;14.1943;0.170667
20181105040830884_SVAKOV-R12_met.fits;3.8442;26482.9;23.2107;0.341333
20181105040805967_SVAKOV-R12_snap.fits;3.48204;26466.8;3.91954;0
20181105040906042_SVAKOV-R12_snap.fits;3.67334;26459.5;2.87319;0
20181105041006116_SVAKOV-R12_snap.fits;3.9533;26455.1;3.89782;0
20181105041106191_SVAKOV-R12_snap.fits;3.88447;26543;3.35022;0
20181105041251834_SVAKOV-R12_met.fits;4.50322;26472.7;13.4954;0.341333
20181105041206266_SVAKOV-R12_snap.fits;3.31541;26449.2;6.23265;0
20181105041304975_SVAKOV-R12_met.fits;3.12439;26499;40.0366;0.341333
20181105041306340_SVAKOV-R12_snap.fits;4.25886;26525.4;4.09632;0
20181105041406415_SVAKOV-R12_snap.fits;3.6876;26499;2.97462;0
20181105041506490_SVAKOV-R12_snap.fits;3.53221;26510.7;3.1388;0
20181105041619194_SVAKOV-R12_met.fits;3.82812;26516.6;7.66069;0.170667
20181105041623972_SVAKOV-R12_met.fits;4.03485;26480;8.73156;0.170667
20181105041606564_SVAKOV-R12_snap.fits;3.5755;26455.1;3.25831;0
20181105041706639_SVAKOV-R12_snap.fits;4.75701;26475.6;2.73727;0
20181105041806714_SVAKOV-R12_snap.fits;4.144;26525.4;3.48509;0
20181105041906788_SVAKOV-R12_snap.fits;3.92323;26475.6;3.12797;0
20181105042028367_SVAKOV-R12_met.fits;4.04319;26502;14.3134;0.170667
20181105042006863_SVAKOV-R12_snap.fits;3.7457;26469.7;3.11909;0
20181105042106938_SVAKOV-R12_snap.fits;3.87817;26481.4;2.95653;0
20181105042243876_SVAKOV-R12_met.fits;4.21622;26500.5;9.55258;0.170667
20181105042207012_SVAKOV-R12_snap.fits;4.02379;26487.3;3.90066;0
20181105042313402_SVAKOV-R12_met.fits;4.45441;26523.9;11.4581;0.170667
20181105042307087_SVAKOV-R12_snap.fits;3.51038;26496.1;2.71324;0
20181105042407162_SVAKOV-R12_snap.fits;3.40238;26472.7;2.61131;0
20181105042507236_SVAKOV-R12_snap.fits;4.05549;26456.5;3.61624;0
20181105042639908_SVAKOV-R12_met.fits;3.88736;26502;25.4836;0.853333
20181105042607311_SVAKOV-R12_snap.fits;4.17259;26497.6;3.18464;0
20181105042757562_SVAKOV-R12_met.fits;4.47989;26529.8;29.2812;0.341333
20181105042707386_SVAKOV-R12_snap.fits;4.40128;26509.3;3.07058;0
20181105042807460_SVAKOV-R12_snap.fits;4.0278;26487.3;2.89163;0
20181105042953444_SVAKOV-R12_met.fits;2.97569;26516.6;6.83373;0.170667
20181105042907535_SVAKOV-R12_snap.fits;4.01085;26528.3;3.4932;0
20181105043007610_SVAKOV-R12_snap.fits;3.39428;26500.5;3.13445;0
20181105043107684_SVAKOV-R12_snap.fits;4.4453;26544.4;5.88035;0
20181105043216292_SVAKOV-R12_met.fits;3.44219;26516.6;10.3448;0.170667
20181105043207759_SVAKOV-R12_snap.fits;4.87673;26484.4;4.47007;0
20181105043307834_SVAKOV-R12_snap.fits;4.02111;26525.4;4.05934;0
20181105043433338_SVAKOV-R12_met.fits;4.51321;26509.3;13.5597;0.170667
20181105043407908_SVAKOV-R12_snap.fits;3.41934;26513.7;3.77988;0
20181105043507983_SVAKOV-R12_snap.fits;3.70141;26485.8;3.17066;0
20181105043640655_SVAKOV-R12_met.fits;4.5798;26500.5;13.9277;0.341333
20181105043608058_SVAKOV-R12_snap.fits;4.30222;26521;2.90713;0
20181105043739876_SVAKOV-R12_met.fits;4.52528;26509.3;14.3803;0.341333
20181105043708132_SVAKOV-R12_snap.fits;4.08085;26449.2;3.49487;0
20181105043808207_SVAKOV-R12_snap.fits;4.31401;26469.7;4.00072;0
20181105043904868_SVAKOV-R12_met.fits;3.37576;26482.9;9.15401;0.853333
20181105043908623_SVAKOV-R12_met.fits;3.39391;26509.3;7.15617;0.341333
20181105043908282_SVAKOV-R12_snap.fits;3.91634;26509.3;3.08255;0
20181105044008356_SVAKOV-R12_snap.fits;3.67553;26477.1;3.77999;0
20181105044126522_SVAKOV-R12_met.fits;4.53484;26478.5;10.8998;0.170667
20181105044108431_SVAKOV-R12_snap.fits;4.03206;26509.3;3.32252;0
20181105044244858_SVAKOV-R12_met.fits;3.36788;26507.8;6.73861;0.170667
20181105044247076_SVAKOV-R12_met.fits;3.40264;26490.2;7.22239;0.170667
20181105044208506_SVAKOV-R12_snap.fits;4.79642;26510.7;3.98304;0
20181105044308580_SVAKOV-R12_snap.fits;3.9233;26503.4;3.21644;0
20181105044408826_SVAKOV-R12_met.fits;4.09235;26496.1;15.5288;0.341333
20181105044417188_SVAKOV-R12_met.fits;3.815;26497.6;9.47373;0.512
20181105044408655_SVAKOV-R12_snap.fits;3.6906;26544.4;3.43559;0
20181105044508730_SVAKOV-R12_snap.fits;3.99412;26515.1;2.94593;0
20181105044641743_SVAKOV-R12_met.fits;3.74122;26518.1;7.61903;1.19467
20181105044608804_SVAKOV-R12_snap.fits;3.80661;26478.5;3.26981;0
20181105044715706_SVAKOV-R12_met.fits;4.84667;26494.6;20.4522;0.341333
20181105044738575_SVAKOV-R12_met.fits;3.3699;26526.9;9.90736;0.170667
20181105044708879_SVAKOV-R12_snap.fits;4.27543;26521;4.39314;0
20181105044810490_SVAKOV-R12_met.fits;3.66097;26502;7.67354;1.87733
20181105044844282_SVAKOV-R12_met.fits;4.31457;26449.2;12.3123;0.170667
20181105044808954_SVAKOV-R12_snap.fits;3.90257;26463.9;4.32803;0
20181105044909028_SVAKOV-R12_snap.fits;5.7131;26543;3.84834;0
20181105045015588_SVAKOV-R12_met.fits;3.68373;26502;14.4855;0.170667
20181105045009103_SVAKOV-R12_snap.fits;3.93173;26516.6;2.82119;0
20181105045152186_SVAKOV-R12_met.fits;3.13768;26513.7;8.47563;0.170667
20181105045109178_SVAKOV-R12_snap.fits;3.15744;26507.8;3.28661;0
20181105045248335_SVAKOV-R12_met.fits;3.84742;26500.5;11.4552;0.341333
20181105045303524_SVAKOV-R12_met.fits;3.95108;26462.4;8.35645;0.170667
20181105045209252_SVAKOV-R12_snap.fits;3.58418;26516.6;4.32551;0
20181105045322810_SVAKOV-R12_met.fits;4.62049;26510.7;31.479;0.341333
20181105045309327_SVAKOV-R12_snap.fits;4.34514;26528.3;3.1953;0
20181105045409402_SVAKOV-R12_snap.fits;3.17728;26510.7;3.75083;0
20181105045555044_SVAKOV-R12_met.fits;3.28931;26512.2;12.4277;0.853333
20181105045509476_SVAKOV-R12_snap.fits;4.34557;26477.1;3.23241;0
20181105045704335_SVAKOV-R12_met.fits;3.95076;26506.3;20.6434;0.512
20181105045609551_SVAKOV-R12_snap.fits;4.11022;26504.9;2.77198;0
20181105045709626_SVAKOV-R12_snap.fits;3.86199;26453.6;2.85097;0
20181105045809700_SVAKOV-R12_snap.fits;2.16263;26480;1.97004;0
20181105045944932_SVAKOV-R12_met.fits;1.02813;26499;2.59924;0.170667
20181105045955514_SVAKOV-R12_met.fits;0.850432;26496.1;7.24106;0.341333
20181105045909775_SVAKOV-R12_snap.fits;1.51556;26488.8;1.41994;0
