# file name; noise; peak f.; mag.; duration
20181105120125071_SVAKOV-R12_met.fits;0.970978;26522.5;3.13119;0.170667
20181105120041210_SVAKOV-R12_snap.fits;1.00734;26487.3;3.74312;0
20181105120139578_SVAKOV-R12_met.fits;1.00734;26487.3;3.74312;0.170667
20181105120219514_SVAKOV-R12_met.fits;1.07671;26515.1;4.59795;0.341333
20181105120141284_SVAKOV-R12_snap.fits;1.11162;26474.1;0.711999;0
20181105120246650_SVAKOV-R12_met.fits;0.970784;26518.1;2.30721;2.048
20181105120253135_SVAKOV-R12_met.fits;0.950624;26510.7;2.5726;0.170667
20181105120305764_SVAKOV-R12_met.fits;1.17037;26507.8;4.53908;0.682667
20181105120322660_SVAKOV-R12_met.fits;1.16229;26525.4;2.75592;0.170667
20181105120328634_SVAKOV-R12_met.fits;0.911768;26522.5;2.73908;0.170667
20181105120241359_SVAKOV-R12_snap.fits;1.12735;26496.1;0.869051;0
20181105120345700_SVAKOV-R12_met.fits;0.933432;26525.4;2.53026;0.341333
20181105120351503_SVAKOV-R12_met.fits;1.03697;26528.3;2.72066;0.341333
20181105120403450_SVAKOV-R12_met.fits;1.17661;26485.8;3.28839;0.512
20181105120430415_SVAKOV-R12_met.fits;0.982968;26502;5.22986;0.853333
20181105120341434_SVAKOV-R12_snap.fits;1.17699;26450.7;1.18235;0
20181105120441167_SVAKOV-R12_met.fits;0.991246;26513.7;4.20185;0.341333
20181105120506426_SVAKOV-R12_met.fits;0.874248;26506.3;8.56573;0.512
20181105120517690_SVAKOV-R12_met.fits;1.03928;26521;2.92104;0.341333
20181105120532879_SVAKOV-R12_met.fits;0.992179;26525.4;3.35481;0.341333
20181105120441508_SVAKOV-R12_snap.fits;1.0336;26475.6;1.07511;0
20181105120539023_SVAKOV-R12_met.fits;1.05951;26506.3;2.84249;0.170667
20181105120546532_SVAKOV-R12_met.fits;1.13552;26522.5;13.6769;0.341333
20181105120552506_SVAKOV-R12_met.fits;1.17446;26525.4;3.03744;0.341333
20181105120559503_SVAKOV-R12_met.fits;0.980009;26521;15.323;0.341333
20181105120606671_SVAKOV-R12_met.fits;1.04506;26478.5;3.23027;0.170667
20181105120611962_SVAKOV-R12_met.fits;1.02226;26506.3;3.52731;0.341333
20181105120632100_SVAKOV-R12_met.fits;0.920252;26490.2;2.65721;0.341333
20181105120541583_SVAKOV-R12_snap.fits;1.14853;26466.8;0.997477;0
20181105120712890_SVAKOV-R12_met.fits;1.06197;26513.7;3.19222;0.341333
20181105120715108_SVAKOV-R12_met.fits;0.974089;26516.6;2.10572;0.170667
20181105120717498_SVAKOV-R12_met.fits;1.02999;26526.9;2.08182;0.170667
20181105120641658_SVAKOV-R12_snap.fits;0.98388;26522.5;0.962327;0
20181105120757263_SVAKOV-R12_met.fits;1.038;26506.3;3.69763;0.170667
20181105120741732_SVAKOV-R12_snap.fits;1.00231;26472.7;0.955664;0
20181105120854266_SVAKOV-R12_met.fits;0.931453;26493.2;1.86676;0.170667
20181105120908090_SVAKOV-R12_met.fits;1.13639;26471.2;16.1239;0.512
20181105120910650_SVAKOV-R12_met.fits;0.930779;26526.9;2.00334;0.170667
20181105120841807_SVAKOV-R12_snap.fits;0.926295;26477.1;0.955328;0
20181105120949903_SVAKOV-R12_met.fits;1.09258;26515.1;3.05653;1.19467
20181105121002532_SVAKOV-R12_met.fits;1.11376;26507.8;4.19311;0.170667
20181105121028644_SVAKOV-R12_met.fits;1.0682;26493.2;4.16024;1.36533
20181105121038202_SVAKOV-R12_met.fits;1.04651;26513.7;2.1371;0.170667
20181105120941882_SVAKOV-R12_snap.fits;0.988308;26490.2;1.02152;0
20181105121112676_SVAKOV-R12_met.fits;1.12119;26493.2;2.27298;0.170667
20181105121119844_SVAKOV-R12_met.fits;0.926922;26480;1.89209;0.170667
20181105121132986_SVAKOV-R12_met.fits;1.04428;26522.5;3.35426;0.341333
20181105121041956_SVAKOV-R12_snap.fits;1.12674;26540;0.911295;0
20181105121153978_SVAKOV-R12_met.fits;0.998706;26487.3;2.08814;0.341333
20181105121142031_SVAKOV-R12_snap.fits;0.93485;26502;1.14441;0
20181105121242106_SVAKOV-R12_snap.fits;0.967648;26518.1;0.819518;0
20181105121345764_SVAKOV-R12_met.fits;1.24242;26496.1;3.33988;0.170667
20181105121427066_SVAKOV-R12_met.fits;1.05786;26512.2;7.28976;0.341333
20181105121433039_SVAKOV-R12_met.fits;0.89972;26463.9;2.29591;0.170667
20181105121436111_SVAKOV-R12_met.fits;0.918057;26475.6;2.19081;0.341333
20181105121342180_SVAKOV-R12_snap.fits;1.27201;26513.7;0.926375;0
20181105121536186_SVAKOV-R12_met.fits;1.09803;26537.1;2.83131;0.341333
20181105121442255_SVAKOV-R12_snap.fits;0.96274;26523.9;0.818863;0
20181105121553935_SVAKOV-R12_met.fits;1.02003;26521;2.39039;0.170667
20181105121615780_SVAKOV-R12_met.fits;0.975004;26531.2;4.3185;0.341333
20181105121638308_SVAKOV-R12_met.fits;1.10021;26516.6;15.9796;0.341333
20181105121542330_SVAKOV-R12_snap.fits;0.928033;26507.8;0.969886;0
20181105121705615_SVAKOV-R12_met.fits;1.07209;26509.3;2.25719;0.170667
20181105121642404_SVAKOV-R12_snap.fits;1.06048;26460.9;1.16081;0
20181105121836239_SVAKOV-R12_met.fits;1.00727;26474.1;2.91233;0.170667
20181105121742479_SVAKOV-R12_snap.fits;1.32102;26541.5;0.934835;0
20181105121850746_SVAKOV-R12_met.fits;1.13369;26480;4.61154;0.170667
20181105121842554_SVAKOV-R12_snap.fits;1.15935;26547.4;1.15679;0
20181105122028708_SVAKOV-R12_met.fits;1.15693;26518.1;4.56341;0.341333
20181105121942628_SVAKOV-R12_snap.fits;1.15085;26535.6;0.796432;0
20181105122045263_SVAKOV-R12_met.fits;1.0938;26493.2;2.73682;1.024
20181105122042703_SVAKOV-R12_snap.fits;1.01425;26487.3;0.99369;0
20181105122154383_SVAKOV-R12_met.fits;1.0346;26506.3;4.16096;0.341333
20181105122206159_SVAKOV-R12_met.fits;1.13674;26538.6;3.12654;0.341333
20181105122142778_SVAKOV-R12_snap.fits;0.953417;26472.7;1.18329;0
20181105122339343_SVAKOV-R12_met.fits;1.04497;26518.1;3.2495;0.170667
20181105122242852_SVAKOV-R12_snap.fits;1.06029;26519.5;0.886222;0
20181105122402212_SVAKOV-R12_met.fits;1.07178;26534.2;6.18271;0.170667
20181105122405626_SVAKOV-R12_met.fits;0.961432;26500.5;3.6198;0.682667
20181105122416890_SVAKOV-R12_met.fits;1.00031;26518.1;3.15574;0.170667
20181105122427471_SVAKOV-R12_met.fits;1.0668;26499;3.41954;0.170667
20181105122342927_SVAKOV-R12_snap.fits;1.08501;26482.9;0.70412;0
20181105122522596_SVAKOV-R12_met.fits;1.18405;26449.2;2.94732;0.170667
20181105122443002_SVAKOV-R12_snap.fits;1.23055;26488.8;0.775981;0
20181105122607652_SVAKOV-R12_met.fits;0.970241;26482.9;2.42161;0.170667
20181105122543076_SVAKOV-R12_snap.fits;1.00968;26523.9;0.888615;0
20181105122707044_SVAKOV-R12_met.fits;0.978628;26497.6;5.23299;0.341333
20181105122734351_SVAKOV-R12_met.fits;1.34196;26506.3;9.15136;0.682667
20181105122643151_SVAKOV-R12_snap.fits;1.11034;26534.2;1.1143;0
20181105122744079_SVAKOV-R12_met.fits;0.914885;26526.9;1.884;0.170667
20181105122807290_SVAKOV-R12_met.fits;1.21222;26487.3;2.54571;0.170667
20181105122812580_SVAKOV-R12_met.fits;1.15981;26499;2.53652;0.170667
20181105122743226_SVAKOV-R12_snap.fits;1.20486;26516.6;1.17236;0
20181105122841423_SVAKOV-R12_met.fits;1.23621;26545.9;4.23165;0.341333
20181105122848250_SVAKOV-R12_met.fits;0.965835;26504.9;2.1694;0.341333
20181105122853028_SVAKOV-R12_met.fits;0.933662;26488.8;2.68025;0.170667
20181105122901050_SVAKOV-R12_met.fits;0.976017;26537.1;2.06629;0.170667
20181105122915556_SVAKOV-R12_met.fits;0.936219;26496.1;2.21971;0.170667
20181105122926308_SVAKOV-R12_met.fits;1.17745;26534.2;3.37705;0.512
20181105122843300_SVAKOV-R12_snap.fits;1.07437;26531.2;1.07226;0
20181105122943546_SVAKOV-R12_met.fits;1.10869;26518.1;7.1931;0.341333
20181105123033722_SVAKOV-R12_met.fits;0.989638;26487.3;3.24879;0.341333
20181105122943375_SVAKOV-R12_snap.fits;1.0462;26491.7;0.925829;0
20181105123042255_SVAKOV-R12_met.fits;1.23011;26481.4;4.18758;0.341333
20181105123043450_SVAKOV-R12_snap.fits;1.08167;26529.8;4.92623;0
20181105123141647_SVAKOV-R12_met.fits;0.919951;26529.8;10.9874;0.341333
20181105123155812_SVAKOV-R12_met.fits;0.977151;26519.5;3.15523;0.341333
20181105123143524_SVAKOV-R12_snap.fits;1.1797;26532.7;0.962258;0
20181105123321658_SVAKOV-R12_met.fits;1.00346;26494.6;3.53532;0.341333
20181105123335652_SVAKOV-R12_met.fits;0.835697;26516.6;10.9965;0.341333
20181105123243599_SVAKOV-R12_snap.fits;1.11305;26466.8;0.912945;0
20181105123350500_SVAKOV-R12_met.fits;0.842505;26516.6;15.8685;1.36533
20181105123355108_SVAKOV-R12_met.fits;0.866726;26462.4;19.5148;1.024
20181105123419514_SVAKOV-R12_met.fits;1.11888;26484.4;3.71057;0.170667
20181105123343674_SVAKOV-R12_snap.fits;1.05859;26459.5;1.19464;0
20181105123524708_SVAKOV-R12_met.fits;1.08302;26521;7.73195;0.512
20181105123443748_SVAKOV-R12_snap.fits;1.14607;26494.6;0.844386;0
20181105123550308_SVAKOV-R12_met.fits;0.952408;26516.6;2.29854;0.170667
20181105123554575_SVAKOV-R12_met.fits;1.06044;26494.6;2.26441;0.170667
20181105123608570_SVAKOV-R12_met.fits;1.32643;26547.4;6.70568;0.170667
20181105123625978_SVAKOV-R12_met.fits;1.49677;26463.9;3.31519;0.170667
20181105123629391_SVAKOV-R12_met.fits;1.13168;26450.7;5.63305;0.170667
20181105123543823_SVAKOV-R12_snap.fits;1.01655;26519.5;1.1216;0
20181105123643898_SVAKOV-R12_snap.fits;0.8459;26494.6;0.92163;0
20181105123741583_SVAKOV-R12_met.fits;0.954691;26522.5;3.74387;0.512
20181105123743972_SVAKOV-R12_snap.fits;0.913787;26482.9;0.931383;0
20181105123844047_SVAKOV-R12_snap.fits;1.02797;26518.1;0.713353;0
20181105123949412_SVAKOV-R12_met.fits;0.977114;26488.8;2.17477;0.170667
20181105124019620_SVAKOV-R12_met.fits;1.0197;26518.1;48.4848;0.512
20181105123944122_SVAKOV-R12_snap.fits;1.01784;26455.1;0.913843;0
20181105124044196_SVAKOV-R12_met.fits;0.946317;26490.2;2.17169;0.170667
20181105124117306_SVAKOV-R12_met.fits;1.01128;26528.3;2.75497;0.170667
20181105124044196_SVAKOV-R12_snap.fits;1.13736;26528.3;0.98645;0
20181105124145295_SVAKOV-R12_met.fits;0.998489;26499;2.01575;0.170667
20181105124153658_SVAKOV-R12_met.fits;0.955372;26490.2;3.29088;0.170667
20181105124219770_SVAKOV-R12_met.fits;1.08863;26497.6;6.92377;0.341333
20181105124236836_SVAKOV-R12_met.fits;1.12894;26516.6;2.56839;0.170667
20181105124144271_SVAKOV-R12_snap.fits;0.97008;26494.6;0.998264;0
20181105124252196_SVAKOV-R12_met.fits;1.13501;26450.7;8.17568;0.512
20181105124322575_SVAKOV-R12_met.fits;1.19889;26523.9;4.40133;0.512
20181105124244346_SVAKOV-R12_snap.fits;0.969323;26504.9;0.990672;0
20181105124357562_SVAKOV-R12_met.fits;1.18439;26491.7;5.02458;0.512
20181105124344420_SVAKOV-R12_snap.fits;1.11255;26496.1;0.871411;0
20181105124459002_SVAKOV-R12_met.fits;0.950459;26538.6;3.32302;1.536
20181105124510778_SVAKOV-R12_met.fits;1.02346;26522.5;5.60638;0.341333
20181105124527844_SVAKOV-R12_met.fits;1.0049;26490.2;2.24803;0.170667
20181105124444495_SVAKOV-R12_snap.fits;1.10253;26491.7;0.995247;0
20181105124605903_SVAKOV-R12_met.fits;1.05836;26478.5;5.72607;0.341333
20181105124544570_SVAKOV-R12_snap.fits;1.00476;26519.5;0.723941;0
20181105124658127_SVAKOV-R12_met.fits;0.971221;26518.1;3.37209;0.170667
20181105124703247_SVAKOV-R12_met.fits;0.806049;26531.2;8.53137;0.512
20181105124720655_SVAKOV-R12_met.fits;1.0267;26507.8;2.44209;0.170667
20181105124644644_SVAKOV-R12_snap.fits;1.18249;26456.5;1.06227;0
20181105124751546_SVAKOV-R12_met.fits;1.1559;26474.1;2.42437;0.170667
20181105124744719_SVAKOV-R12_snap.fits;1.11734;26466.8;0.95702;0
20181105124846671_SVAKOV-R12_met.fits;1.04626;26526.9;7.37989;0.170667
20181105124856570_SVAKOV-R12_met.fits;1.08;26518.1;3.15324;0.170667
20181105124844794_SVAKOV-R12_snap.fits;0.865786;26474.1;0.867669;0
20181105125005519_SVAKOV-R12_met.fits;0.994464;26475.6;4.43283;1.536
20181105125041359_SVAKOV-R12_met.fits;1.01805;26471.2;2.67985;0.170667
20181105124944868_SVAKOV-R12_snap.fits;1.16715;26509.3;0.939653;0
20181105125055695_SVAKOV-R12_met.fits;1.02764;26510.7;2.50573;2.38933
20181105125122148_SVAKOV-R12_met.fits;1.24568;26491.7;7.82801;0.341333
20181105125128122_SVAKOV-R12_met.fits;1.04362;26480;2.97926;0.170667
20181105125136655_SVAKOV-R12_met.fits;0.951518;26523.9;2.46122;0.341333
20181105125044943_SVAKOV-R12_snap.fits;0.957521;26538.6;0.762777;0
20181105125145700_SVAKOV-R12_met.fits;1.01194;26478.5;2.1882;0.170667
20181105125214372_SVAKOV-R12_met.fits;0.934167;26496.1;2.36931;4.26667
20181105125145018_SVAKOV-R12_snap.fits;1.08559;26468.3;0.958285;0
20181105125249018_SVAKOV-R12_met.fits;0.980107;26513.7;2.00672;0.170667
20181105125316154_SVAKOV-R12_met.fits;1.201;26510.7;7.59713;0.341333
20181105125245092_SVAKOV-R12_snap.fits;0.982684;26531.2;1.35172;0
20181105125347727_SVAKOV-R12_met.fits;1.19905;26504.9;5.06964;0.170667
20181105125350799_SVAKOV-R12_met.fits;1.08185;26519.5;4.19685;0.341333
20181105125406842_SVAKOV-R12_met.fits;0.96324;26487.3;3.63717;0.341333
20181105125416058_SVAKOV-R12_met.fits;0.896241;26496.1;1.92627;0.170667
20181105125345167_SVAKOV-R12_snap.fits;1.08483;26519.5;0.873852;0
20181105125510842_SVAKOV-R12_met.fits;1.11083;26512.2;2.72769;0.341333
20181105125445242_SVAKOV-R12_snap.fits;0.982329;26485.8;0.900112;0
20181105125624228_SVAKOV-R12_met.fits;1.0082;26491.7;5.93393;0.341333
20181105125630372_SVAKOV-R12_met.fits;1.12401;26516.6;13.1162;2.048
20181105125637370_SVAKOV-R12_met.fits;0.977785;26509.3;2.88082;0.341333
20181105125545316_SVAKOV-R12_snap.fits;1.32416;26519.5;1.40541;0
20181105125643684_SVAKOV-R12_met.fits;0.958514;26518.1;2.5095;0.170667
20181105125711503_SVAKOV-R12_met.fits;1.15026;26468.3;4.64036;0.170667
20181105125725668_SVAKOV-R12_met.fits;0.953541;26519.5;5.18245;0.341333
20181105125731812_SVAKOV-R12_met.fits;1.18416;26526.9;3.96134;0.170667
20181105125737274_SVAKOV-R12_met.fits;1.03916;26516.6;3.05294;0.341333
20181105125645391_SVAKOV-R12_snap.fits;1.15885;26513.7;0.854574;0
20181105125747684_SVAKOV-R12_met.fits;1.08919;26491.7;3.7689;0.170667
20181105125751439_SVAKOV-R12_met.fits;1.01587;26512.2;4.31189;0.170667
20181105125745466_SVAKOV-R12_snap.fits;0.951138;26485.8;0.914865;0
20181105125908580_SVAKOV-R12_met.fits;1.1477;26525.4;2.44236;0.170667
20181105125934522_SVAKOV-R12_met.fits;1.1284;26513.7;3.02941;0.170667
20181105125937935_SVAKOV-R12_met.fits;1.0315;26521;6.88389;0.682667
20181105125845540_SVAKOV-R12_snap.fits;0.913629;26507.8;1.16407;0
20181105125946639_SVAKOV-R12_met.fits;1.17979;26513.7;3.02758;0.170667
20181105125957050_SVAKOV-R12_met.fits;1.04335;26490.2;6.08911;0.341333
20181105125959439_SVAKOV-R12_met.fits;1.22051;26518.1;5.03187;0.170667
20181105125945615_SVAKOV-R12_snap.fits;1.0446;26465.3;1.06959;0
