# file name; noise; peak f.; mag.; duration
20190508235807952_SVAKOV-R12_met.fits;1.00017;26496.1;2.03219;0.170667
20190508235831504_SVAKOV-R12_met.fits;1.22427;26507.8;3.71196;0.341333
20190509000044453_SVAKOV-R12_met.fits;1.16227;26500.5;2.69497;0.512
20190509000057082_SVAKOV-R12_met.fits;1.06581;26502;2.20058;0.341333
20190509000008272_SVAKOV-R12_snap.fits;1.08713;26503.4;1.0831;0
20190509000155109_SVAKOV-R12_met.fits;1.01304;26488.8;6.26667;0.853333
20190509000159546_SVAKOV-R12_met.fits;1.20517;26484.4;6.54325;0.341333
20190509000108346_SVAKOV-R12_snap.fits;1.08909;26529.8;0.970711;0
20190509000206032_SVAKOV-R12_met.fits;1.06582;26516.6;9.22124;0.341333
20190509000208421_SVAKOV-R12_snap.fits;1.39171;26465.3;0.980388;0
20190509000305765_SVAKOV-R12_met.fits;1.21508;26496.1;2.91067;0.170667
20190509000336997_SVAKOV-R12_met.fits;0.951175;26480;3.0453;0.170667
20190509000404645_SVAKOV-R12_met.fits;1.11104;26491.7;5.22106;0.170667
20190509000308496_SVAKOV-R12_snap.fits;0.923816;26531.2;1.07108;0
20190509000413349_SVAKOV-R12_met.fits;0.958066;26485.8;3.60595;0.341333
20190509000420858_SVAKOV-R12_met.fits;1.00629;26512.2;2.12695;0.170667
20190509000450554_SVAKOV-R12_met.fits;0.931935;26506.3;2.00958;1.536
20190509000408570_SVAKOV-R12_snap.fits;1.02204;26499;0.909173;0
20190509000541925_SVAKOV-R12_met.fits;0.995391;26519.5;9.3324;0.341333
20190509000551312_SVAKOV-R12_met.fits;1.10004;26500.5;4.13078;0.170667
20190509000558138_SVAKOV-R12_met.fits;1.12482;26500.5;2.48602;0.341333
20190509000603600_SVAKOV-R12_met.fits;0.990992;26496.1;2.38272;0.170667
20190509000508645_SVAKOV-R12_snap.fits;1.07704;26525.4;0.815589;0
20190509000608720_SVAKOV-R12_met.fits;0.927128;26466.8;2.16021;0.170667
20190509000655312_SVAKOV-R12_met.fits;1.10045;26532.7;2.94894;0.170667
20190509000608720_SVAKOV-R12_snap.fits;0.834388;26455.1;0.889228;0
20190509000746512_SVAKOV-R12_met.fits;0.988303;26496.1;2.53018;0.170667
20190509000708794_SVAKOV-R12_snap.fits;1.0537;26538.6;1.03315;0
20190509000811429_SVAKOV-R12_met.fits;1.07947;26485.8;3.05905;0.170667
20190509000808869_SVAKOV-R12_snap.fits;0.974365;26488.8;1.00084;0
20190509000909285_SVAKOV-R12_met.fits;1.18144;26490.2;4.44464;0.341333
20190509000908944_SVAKOV-R12_snap.fits;0.851853;26485.8;0.895645;0
20190509001033082_SVAKOV-R12_met.fits;1.25654;26500.5;11.1877;0.341333
20190509001046906_SVAKOV-R12_met.fits;0.965622;26509.3;2.75378;0.341333
20190509001105338_SVAKOV-R12_met.fits;0.992966;26538.6;3.11277;0.170667
20190509001009018_SVAKOV-R12_snap.fits;1.05287;26538.6;0.942875;0
20190509001109093_SVAKOV-R12_snap.fits;1.20938;26531.2;1.15963;0
20190509001205925_SVAKOV-R12_met.fits;1.00703;26480;3.6382;0.170667
20190509001223333_SVAKOV-R12_met.fits;1.00887;26499;2.79501;0.170667
20190509001227941_SVAKOV-R12_met.fits;0.860246;26510.7;2.84259;0.170667
20190509001243642_SVAKOV-R12_met.fits;0.891066;26503.4;3.81752;0.170667
20190509001209168_SVAKOV-R12_snap.fits;1.05783;26472.7;0.887216;0
20190509001321872_SVAKOV-R12_met.fits;1.17196;26503.4;2.58362;0.170667
20190509001333136_SVAKOV-R12_met.fits;0.98727;26496.1;4.14947;0.341333
20190509001351397_SVAKOV-R12_met.fits;1.02425;26502;2.53901;0.170667
20190509001359589_SVAKOV-R12_met.fits;0.869268;26499;1.81438;0.170667
20190509001309242_SVAKOV-R12_snap.fits;0.987044;26531.2;1.26061;0
20190509001447717_SVAKOV-R12_met.fits;1.13637;26496.1;2.70987;0.170667
20190509001409317_SVAKOV-R12_snap.fits;0.991363;26534.2;0.825467;0
20190509001546597_SVAKOV-R12_met.fits;1.20656;26512.2;4.30963;0.341333
20190509001509392_SVAKOV-R12_snap.fits;1.09678;26547.4;0.888158;0
20190509001624656_SVAKOV-R12_met.fits;1.16067;26488.8;5.62576;0.341333
20190509001627557_SVAKOV-R12_met.fits;1.08621;26502;2.93866;0.341333
20190509001609466_SVAKOV-R12_snap.fits;1.13699;26502;0.988693;0
20190509001720293_SVAKOV-R12_met.fits;1.13318;26513.7;10.493;0.341333
20190509001736506_SVAKOV-R12_met.fits;1.18182;26507.8;8.42006;0.853333
20190509001709541_SVAKOV-R12_snap.fits;1.13194;26522.5;1.03012;0
20190509001829242_SVAKOV-R12_met.fits;1.18756;26503.4;2.68591;0.170667
20190509001841701_SVAKOV-R12_met.fits;1.00906;26460.9;4.04178;0.341333
20190509001809616_SVAKOV-R12_snap.fits;1.1151;26544.4;0.765241;0
20190509001937850_SVAKOV-R12_met.fits;0.988633;26485.8;6.69496;0.341333
20190509001909690_SVAKOV-R12_snap.fits;1.10984;26487.3;1.01531;0
20190509002016250_SVAKOV-R12_met.fits;1.14826;26502;4.81824;0.341333
20190509002105744_SVAKOV-R12_met.fits;0.999557;26482.9;9.00888;0.341333
20190509002009765_SVAKOV-R12_snap.fits;1.0459;26455.1;0.698272;0
20190509002203941_SVAKOV-R12_met.fits;0.951841;26487.3;2.28425;0.170667
20190509002109840_SVAKOV-R12_snap.fits;0.85689;26478.5;0.912788;0
20190509002207525_SVAKOV-R12_met.fits;1.01586;26493.2;11.3721;0.341333
20190509002211792_SVAKOV-R12_met.fits;1.06905;26502;3.23295;0.170667
20190509002240976_SVAKOV-R12_met.fits;0.784199;26496.1;4.78422;0.170667
20190509002209914_SVAKOV-R12_snap.fits;1.10334;26481.4;0.91769;0
20190509002309306_SVAKOV-R12_met.fits;1.14353;26503.4;2.82068;0.170667
20190509002309989_SVAKOV-R12_snap.fits;0.905781;26459.5;1.10191;0
20190509002409381_SVAKOV-R12_met.fits;1.05371;26500.5;2.58268;0.170667
20190509002410064_SVAKOV-R12_snap.fits;1.07683;26462.4;1.00964;0
20190509002602362_SVAKOV-R12_met.fits;1.01794;26500.5;2.43018;0.170667
20190509002510138_SVAKOV-R12_snap.fits;1.19644;26499;0.924851;0
20190509002611920_SVAKOV-R12_met.fits;1.14836;26504.9;3.5799;0.170667
20190509002658682_SVAKOV-R12_met.fits;0.978826;26518.1;4.3701;1.19467
20190509002610213_SVAKOV-R12_snap.fits;1.25569;26529.8;0.722394;0
20190509002716944_SVAKOV-R12_met.fits;1.24702;26496.1;3.16633;0.170667
20190509002736570_SVAKOV-R12_met.fits;1.13932;26503.4;2.77329;0.170667
20190509002749882_SVAKOV-R12_met.fits;1.158;26500.5;7.44937;0.512
20190509002755344_SVAKOV-R12_met.fits;0.880651;26472.7;10.1159;0.512
20190509002710288_SVAKOV-R12_snap.fits;0.971388;26531.2;0.82662;0
20190509002839205_SVAKOV-R12_met.fits;1.02999;26471.2;2.23102;0.170667
20190509002858661_SVAKOV-R12_met.fits;1.01079;26507.8;2.16608;0.170667
20190509002906341_SVAKOV-R12_met.fits;0.873851;26496.1;3.85086;0.341333
20190509002810362_SVAKOV-R12_snap.fits;0.977563;26500.5;1.04437;0
20190509002950202_SVAKOV-R12_met.fits;0.924765;26506.3;3.27195;0.170667
20190509002910437_SVAKOV-R12_snap.fits;1.0077;26466.8;0.982947;0
20190509003106490_SVAKOV-R12_met.fits;1.06543;26504.9;3.6462;0.170667
20190509003010512_SVAKOV-R12_snap.fits;1.28563;26493.2;1.19533;0
20190509003115877_SVAKOV-R12_met.fits;0.973176;26499;2.572;0.341333
20190509003118949_SVAKOV-R12_met.fits;1.0893;26481.4;3.54649;0.170667
20190509003122362_SVAKOV-R12_met.fits;1.13452;26459.5;4.21314;1.87733
20190509003145402_SVAKOV-R12_met.fits;1.11436;26507.8;3.87189;0.170667
20190509003110586_SVAKOV-R12_snap.fits;1.17425;26452.1;0.924594;0
20190509003219877_SVAKOV-R12_met.fits;1.06498;26525.4;2.30505;1.024
20190509003240357_SVAKOV-R12_met.fits;0.802747;26499;1.85378;0.853333
20190509003245818_SVAKOV-R12_met.fits;0.915637;26496.1;2.99661;0.170667
20190509003210661_SVAKOV-R12_snap.fits;0.988742;26488.8;0.929374;0
20190509003328144_SVAKOV-R12_met.fits;1.03834;26547.4;10.3865;1.024
20190509003357157_SVAKOV-R12_met.fits;1.06244;26499;2.39377;0.170667
20190509003400229_SVAKOV-R12_met.fits;0.933038;26499;1.93277;0.170667
20190509003310736_SVAKOV-R12_snap.fits;0.997737;26499;2.04573;0
20190509003409104_SVAKOV-R12_met.fits;0.997737;26499;2.04573;0.170667
20190509003429925_SVAKOV-R12_met.fits;0.975935;26499;15.708;0.512
20190509003442896_SVAKOV-R12_met.fits;0.990352;26507.8;3.61298;0.170667
20190509003458426_SVAKOV-R12_met.fits;1.15411;26504.9;5.54151;0.341333
20190509003504400_SVAKOV-R12_met.fits;1.34556;26488.8;10.4508;0.512
20190509003410810_SVAKOV-R12_snap.fits;1.14689;26480;0.721147;0
20190509003518565_SVAKOV-R12_met.fits;0.890419;26500.5;3.06117;0.341333
20190509003510885_SVAKOV-R12_snap.fits;1.12542;26521;0.863585;0
20190509003619493_SVAKOV-R12_met.fits;0.951391;26506.3;1.97036;0.341333
20190509003610960_SVAKOV-R12_snap.fits;1.15068;26487.3;1.24127;0
20190509003725200_SVAKOV-R12_met.fits;0.891156;26507.8;1.84082;0.170667
20190509003755408_SVAKOV-R12_met.fits;0.874478;26506.3;8.27258;0.512
20190509003711034_SVAKOV-R12_snap.fits;1.13167;26540;1.02243;0
20190509003807696_SVAKOV-R12_met.fits;1.13041;26471.2;4.9302;0.341333
20190509003826469_SVAKOV-R12_met.fits;0.894798;26477.1;2.52942;0.170667
20190509003828688_SVAKOV-R12_met.fits;1.13263;26503.4;2.40887;0.170667
20190509003834320_SVAKOV-R12_met.fits;0.921909;26531.2;3.05776;0.341333
20190509003858042_SVAKOV-R12_met.fits;0.955351;26478.5;2.06387;0.341333
20190509003907600_SVAKOV-R12_met.fits;0.955258;26502;1.95102;0.170667
20190509003811109_SVAKOV-R12_snap.fits;1.01063;26493.2;0.994298;0
20190509003921594_SVAKOV-R12_met.fits;1.08182;26480;3.1607;0.170667
20190509003911184_SVAKOV-R12_snap.fits;1.04316;26502;1.09777;0
20190509004022693_SVAKOV-R12_met.fits;1.04347;26478.5;2.56053;0.170667
20190509004031738_SVAKOV-R12_met.fits;1.21701;26504.9;6.33349;0.341333
20190509004055973_SVAKOV-R12_met.fits;1.07783;26516.6;2.3711;0.341333
20190509004011258_SVAKOV-R12_snap.fits;1.15125;26540;1.02203;0
20190509004127205_SVAKOV-R12_met.fits;1.02882;26506.3;2.06847;0.170667
20190509004129253_SVAKOV-R12_met.fits;1.06193;26502;3.20967;0.341333
20190509004151781_SVAKOV-R12_met.fits;1.29404;26500.5;4.60906;0.170667
20190509004206970_SVAKOV-R12_met.fits;0.909817;26507.8;1.85741;0.170667
20190509004111333_SVAKOV-R12_snap.fits;1.04808;26532.7;0.881952;0
20190509004211408_SVAKOV-R12_snap.fits;1.09384;26545.9;0.882646;0
20190509004407632_SVAKOV-R12_met.fits;0.989134;26496.1;3.21483;0.170667
20190509004311482_SVAKOV-R12_snap.fits;1.13115;26502;0.789941;0
20190509004428794_SVAKOV-R12_met.fits;1.17234;26503.4;4.0344;1.536
20190509004411557_SVAKOV-R12_snap.fits;1.13816;26482.9;0.915671;0
20190509004512826_SVAKOV-R12_met.fits;0.991492;26503.4;3.22121;0.341333
20190509004541669_SVAKOV-R12_met.fits;1.05283;26502;4.1726;0.341333
20190509004511632_SVAKOV-R12_snap.fits;1.17161;26490.2;3.74203;0
20190509004610170_SVAKOV-R12_met.fits;1.13437;26499;3.74203;0.341333
20190509004617509_SVAKOV-R12_met.fits;1.06554;26497.6;2.43301;0.170667
20190509004620752_SVAKOV-R12_met.fits;1.04147;26540;2.22616;0.170667
20190509004611706_SVAKOV-R12_snap.fits;1.05624;26472.7;0.970169;0
20190509004721168_SVAKOV-R12_met.fits;1.04668;26482.9;2.95847;0.170667
20190509004744208_SVAKOV-R12_met.fits;0.985777;26496.1;2.03917;0.170667
20190509004711781_SVAKOV-R12_snap.fits;1.14308;26499;0.918145;0
20190509004822096_SVAKOV-R12_met.fits;1.10279;26512.2;4.06419;0.341333
20190509004811856_SVAKOV-R12_snap.fits;1.20503;26477.1;1.00011;0
20190509004927120_SVAKOV-R12_met.fits;1.11881;26502;7.57665;0.341333
20190509004954768_SVAKOV-R12_met.fits;0.962733;26485.8;2.05518;0.170667
20190509005003472_SVAKOV-R12_met.fits;1.11723;26499;2.32317;0.170667
20190509004911930_SVAKOV-R12_snap.fits;1.16456;26518.1;0.905253;0
20190509005037776_SVAKOV-R12_met.fits;0.975961;26497.6;4.36288;0.341333
20190509005046821_SVAKOV-R12_met.fits;1.20731;26453.6;3.20709;0.170667
20190509005054842_SVAKOV-R12_met.fits;1.12167;26502;6.1334;2.56
20190509005012005_SVAKOV-R12_snap.fits;1.19896;26456.5;1.00891;0
20190509005150992_SVAKOV-R12_met.fits;1.17183;26510.7;7.88723;0.170667
20190509005155258_SVAKOV-R12_met.fits;1.17298;26532.7;2.88313;0.341333
20190509005158842_SVAKOV-R12_met.fits;1.10203;26531.2;4.26718;0.170667
20190509005205328_SVAKOV-R12_met.fits;1.12028;26482.9;4.03359;0.341333
20190509005112080_SVAKOV-R12_snap.fits;1.06663;26497.6;1.09318;0
20190509005244922_SVAKOV-R12_met.fits;1.07883;26502;4.19061;0.170667
20190509005212154_SVAKOV-R12_snap.fits;1.04196;26484.4;0.862244;0
20190509005318373_SVAKOV-R12_met.fits;1.00635;26504.9;2.89678;0.341333
20190509005329808_SVAKOV-R12_met.fits;0.861361;26526.9;1.80867;0.170667
20190509005312229_SVAKOV-R12_snap.fits;1.0247;26500.5;0.848521;0
20190509005415034_SVAKOV-R12_met.fits;1.06827;26490.2;3.01349;2.048
20190509005428517_SVAKOV-R12_met.fits;1.27486;26503.4;3.71994;0.341333
20190509005434149_SVAKOV-R12_met.fits;1.11336;26499;4.99498;0.341333
20190509005507941_SVAKOV-R12_met.fits;1.00477;26478.5;11.174;0.341333
20190509005412304_SVAKOV-R12_snap.fits;0.95558;26497.6;0.722552;0
20190509005519205_SVAKOV-R12_met.fits;1.09198;26500.5;2.18958;0.341333
20190509005527568_SVAKOV-R12_met.fits;1.00942;26490.2;9.47751;0.341333
20190509005540538_SVAKOV-R12_met.fits;0.976957;26515.1;2.94246;0.170667
20190509005607674_SVAKOV-R12_met.fits;1.07831;26481.4;2.5721;0.170667
20190509005512378_SVAKOV-R12_snap.fits;1.08035;26538.6;0.864994;0
20190509005623205_SVAKOV-R12_met.fits;1.08085;26488.8;3.9314;0.341333
20190509005645221_SVAKOV-R12_met.fits;1.03351;26499;3.54106;0.170667
20190509005657168_SVAKOV-R12_met.fits;1.05082;26528.3;2.12098;0.170667
20190509005612453_SVAKOV-R12_snap.fits;1.07837;26475.6;0.732164;0
20190509005752464_SVAKOV-R12_met.fits;1.04565;26490.2;2.10601;0.170667
20190509005712528_SVAKOV-R12_snap.fits;1.17157;26538.6;0.894692;0
20190509005812602_SVAKOV-R12_snap.fits;0.934413;26450.7;0.905771;0
20190509005912677_SVAKOV-R12_snap.fits;1.11852;26518.1;0.885332;0
