# file name; noise; peak f.; mag.; duration
20190509195805562_SVAKOV-R12_met.fits;1.03288;26499;2.49841;1.87733
20190509195937893_SVAKOV-R12_met.fits;1.00435;26487.3;3.09768;0.170667
20190509200025509_SVAKOV-R12_met.fits;1.10163;26487.3;3.63156;0.170667
20190509200037797_SVAKOV-R12_snap.fits;1.09464;26497.6;1.06267;0
20190509200137872_SVAKOV-R12_snap.fits;1.37586;26477.1;0.918584;0
20190509200255866_SVAKOV-R12_met.fits;1.02314;26491.7;2.27359;0.853333
20190509200316858_SVAKOV-R12_met.fits;1.04586;26491.7;2.97824;0.341333
20190509200237946_SVAKOV-R12_snap.fits;1.16996;26459.5;0.837835;0
20190509200352528_SVAKOV-R12_met.fits;1.16079;26525.4;4.91348;0.512
20190509200338021_SVAKOV-R12_snap.fits;1.36154;26450.7;0.950858;0
20190509200438096_SVAKOV-R12_snap.fits;1.18541;26538.6;0.997112;0
20190509200551312_SVAKOV-R12_met.fits;1.02825;26475.6;2.24994;0.341333
20190509200538170_SVAKOV-R12_snap.fits;1.01229;26458;0.957296;0
20190509200638245_SVAKOV-R12_snap.fits;1.14643;26456.5;0.948514;0
20190509200738320_SVAKOV-R12_snap.fits;1.18279;26547.4;1.0272;0
20190509200838394_SVAKOV-R12_snap.fits;1.18873;26512.2;0.938487;0
20190509201030522_SVAKOV-R12_met.fits;1.09913;26503.4;2.26166;0.170667
20190509200938469_SVAKOV-R12_snap.fits;1.16524;26477.1;0.84984;0
20190509201120016_SVAKOV-R12_met.fits;1.13091;26494.6;3.86503;0.341333
20190509201123258_SVAKOV-R12_met.fits;0.961692;26507.8;3.14696;0.170667
20190509201038544_SVAKOV-R12_snap.fits;1.07849;26507.8;1.02651;0
20190509201223504_SVAKOV-R12_met.fits;1.10282;26497.6;2.57481;0.170667
20190509201138618_SVAKOV-R12_snap.fits;0.946429;26538.6;1.14455;0
20190509201306682_SVAKOV-R12_met.fits;1.20559;26475.6;4.38233;0.341333
20190509201238693_SVAKOV-R12_snap.fits;1.10688;26465.3;0.814404;0
20190509201344400_SVAKOV-R12_met.fits;1.05044;26493.2;14.3556;0.853333
20190509201420922_SVAKOV-R12_met.fits;0.976792;26504.9;2.36113;0.170667
20190509201338768_SVAKOV-R12_snap.fits;1.02782;26458;0.846409;0
20190509201438842_SVAKOV-R12_snap.fits;0.964911;26491.7;1.30419;0
20190509201538917_SVAKOV-R12_snap.fits;1.10386;26452.1;1.03457;0
20190509201638992_SVAKOV-R12_snap.fits;1.12395;26478.5;1.1137;0
20190509201759717_SVAKOV-R12_met.fits;0.889442;26491.7;2.61372;0.341333
20190509201739066_SVAKOV-R12_snap.fits;1.08243;26466.8;0.93435;0
20190509201930512_SVAKOV-R12_met.fits;1.31244;26490.2;2.84012;0.341333
20190509201839141_SVAKOV-R12_snap.fits;1.06507;26477.1;0.862889;0
20190509201939216_SVAKOV-R12_snap.fits;1.11572;26513.7;0.931813;0
20190509202039632_SVAKOV-R12_met.fits;1.13064;26491.7;4.40458;0.170667
20190509202111205_SVAKOV-R12_met.fits;1.13031;26500.5;3.48207;0.341333
20190509202039290_SVAKOV-R12_snap.fits;1.00191;26512.2;0.778553;0
20190509202222202_SVAKOV-R12_met.fits;1.14844;26503.4;2.57309;0.341333
20190509202139365_SVAKOV-R12_snap.fits;1.15271;26510.7;0.827383;0
20190509202239440_SVAKOV-R12_snap.fits;1.05515;26462.4;2.58565;0
20190509202337978_SVAKOV-R12_met.fits;1.00391;26462.4;2.58565;0.170667
20190509202339514_SVAKOV-R12_snap.fits;1.15306;26547.4;0.716296;0
20190509202500922_SVAKOV-R12_met.fits;1.10269;26500.5;3.04865;0.170667
20190509202439589_SVAKOV-R12_snap.fits;1.06583;26510.7;0.99956;0
20190509202537786_SVAKOV-R12_met.fits;1.15693;26513.7;4.24325;0.341333
20190509202539664_SVAKOV-R12_snap.fits;1.13521;26459.5;0.915603;0
20190509202736058_SVAKOV-R12_met.fits;1.04027;26493.2;2.29833;0.170667
20190509202639738_SVAKOV-R12_snap.fits;1.111;26518.1;0.856425;0
20190509202739813_SVAKOV-R12_snap.fits;1.17589;26547.4;1.08323;0
20190509202839888_SVAKOV-R12_snap.fits;1.21097;26523.9;0.960109;0
20190509202939962_SVAKOV-R12_snap.fits;1.1349;26456.5;1.07812;0
20190509203130725_SVAKOV-R12_met.fits;1.07812;26507.8;2.87565;0.341333
20190509203040037_SVAKOV-R12_snap.fits;1.15538;26465.3;1.04163;0
20190509203205029_SVAKOV-R12_met.fits;0.827447;26481.4;1.85398;0.170667
20190509203140112_SVAKOV-R12_snap.fits;0.941023;26490.2;0.802918;0
20190509203240186_SVAKOV-R12_snap.fits;0.99308;26484.4;0.897154;0
20190509203340261_SVAKOV-R12_snap.fits;1.0398;26526.9;0.861712;0
20190509203440165_SVAKOV-R12_met.fits;1.08072;26500.5;2.85802;0.170667
20190509203506448_SVAKOV-R12_met.fits;1.18593;26500.5;2.94574;0.341333
20190509203508837_SVAKOV-R12_met.fits;1.17744;26491.7;2.55507;0.341333
20190509203440336_SVAKOV-R12_snap.fits;1.02084;26522.5;0.864253;0
20190509203630074_SVAKOV-R12_met.fits;1.13273;26455.1;2.61089;0.512
20190509203540410_SVAKOV-R12_snap.fits;0.774101;26449.2;0.955876;0
20190509203647482_SVAKOV-R12_met.fits;0.952141;26509.3;1.92157;1.70667
20190509203706256_SVAKOV-R12_met.fits;1.05332;26504.9;2.44016;0.170667
20190509203725200_SVAKOV-R12_met.fits;1.28103;26480;2.74556;0.170667
20190509203640485_SVAKOV-R12_snap.fits;1.3522;26469.7;0.851621;0
20190509203740560_SVAKOV-R12_snap.fits;1.11139;26541.5;1.08218;0
20190509203842000_SVAKOV-R12_met.fits;0.904916;26496.1;2.46407;0.341333
20190509203850021_SVAKOV-R12_met.fits;1.17478;26504.9;3.58687;2.90133
20190509203902650_SVAKOV-R12_met.fits;1.08528;26499;2.31814;0.170667
20190509203911013_SVAKOV-R12_met.fits;1.00216;26499;3.27112;0.170667
20190509203840634_SVAKOV-R12_snap.fits;0.989872;26500.5;1.0532;0
20190509203940709_SVAKOV-R12_snap.fits;1.11889;26503.4;0.943166;0
20190509204051877_SVAKOV-R12_met.fits;1.03436;26494.6;2.76704;0.170667
20190509204040784_SVAKOV-R12_snap.fits;1.00777;26455.1;0.921704;0
20190509204140858_SVAKOV-R12_snap.fits;1.04907;26459.5;0.766423;0
20190509204249808_SVAKOV-R12_met.fits;0.957617;26509.3;2.07541;0.170667
20190509204240933_SVAKOV-R12_snap.fits;1.12464;26450.7;0.79642;0
20190509204341008_SVAKOV-R12_met.fits;1.16815;26504.9;3.18986;0.341333
20190509204356880_SVAKOV-R12_met.fits;1.19282;26500.5;9.63751;0.341333
20190509204430330_SVAKOV-R12_met.fits;1.09623;26502;2.3714;0.170667
20190509204341008_SVAKOV-R12_snap.fits;1.11317;26491.7;0.883529;0
20190509204441082_SVAKOV-R12_snap.fits;1.27298;26522.5;0.611785;0
20190509204541157_SVAKOV-R12_snap.fits;1.17999;26532.7;0.849144;0
20190509204727824_SVAKOV-R12_met.fits;0.822912;26503.4;1.7546;0.170667
20190509204641232_SVAKOV-R12_snap.fits;1.12292;26474.1;1.05235;0
20190509204741306_SVAKOV-R12_snap.fits;0.973599;26465.3;1.08228;0
20190509204917904_SVAKOV-R12_met.fits;1.05877;26491.7;10.9302;0.341333
20190509204841381_SVAKOV-R12_snap.fits;0.937412;26497.6;1.07007;0
20190509204941456_SVAKOV-R12_snap.fits;0.950953;26534.2;0.870148;0
20190509205127269_SVAKOV-R12_met.fits;1.08048;26487.3;3.7437;0.341333
20190509205132901_SVAKOV-R12_met.fits;1.12572;26490.2;2.56202;0.170667
20190509205041530_SVAKOV-R12_snap.fits;0.996688;26504.9;1.02884;0
20190509205141093_SVAKOV-R12_met.fits;1.09332;26482.9;2.35802;0.341333
20190509205141605_SVAKOV-R12_snap.fits;1.27361;26458;1.02103;0
20190509205241680_SVAKOV-R12_snap.fits;1.1892;26525.4;1.08431;0
20190509205345680_SVAKOV-R12_met.fits;0.884569;26494.6;7.90128;0.341333
20190509205341754_SVAKOV-R12_snap.fits;1.00906;26545.9;0.6452;0
20190509205441829_SVAKOV-R12_snap.fits;0.946832;26510.7;0.820512;0
20190509205554533_SVAKOV-R12_met.fits;1.1259;26491.7;3.39191;0.170667
20190509205541904_SVAKOV-R12_snap.fits;1.01363;26519.5;0.831288;0
20190509205720208_SVAKOV-R12_met.fits;1.28999;26496.1;6.7584;0.512
20190509205641978_SVAKOV-R12_snap.fits;1.13108;26516.6;0.899351;0
20190509205742565_SVAKOV-R12_met.fits;1.01811;26512.2;2.93704;0.170667
20190509205742053_SVAKOV-R12_snap.fits;1.33748;26474.1;0.880347;0
20190509205842128_SVAKOV-R12_snap.fits;1.11898;26518.1;0.962824;0
20190509205942202_SVAKOV-R12_snap.fits;1.31132;26513.7;0.896771;0
