# file name; noise; peak f.; mag.; duration
20190509205809189_SVAKOV-R12_met.fits;1.00196;26488.8;2.44859;0.341333
20190509205913530_SVAKOV-R12_met.fits;1.23443;26507.8;3.66345;0.853333
20190509210011557_SVAKOV-R12_met.fits;1.1301;26496.1;3.66896;0.341333
20190509210113850_SVAKOV-R12_met.fits;1.00306;26507.8;3.58619;0.170667
20190509210042277_SVAKOV-R12_snap.fits;0.963028;26515.1;2.50138;0
20190509210159248_SVAKOV-R12_met.fits;0.941395;26482.9;13.4734;0.512
20190509210208976_SVAKOV-R12_met.fits;1.13548;26499;8.07426;2.38933
20190509210233722_SVAKOV-R12_met.fits;1.0109;26500.5;2.30389;0.170667
20190509210142352_SVAKOV-R12_snap.fits;1.05972;26477.1;1.01653;0
20190509210303077_SVAKOV-R12_met.fits;0.949007;26500.5;1.9525;0.170667
20190509210318266_SVAKOV-R12_met.fits;1.15616;26469.7;4.93186;0.170667
20190509210242426_SVAKOV-R12_snap.fits;1.10215;26500.5;0.852439;0
20190509210353594_SVAKOV-R12_met.fits;1.0759;26484.4;4.15261;0.170667
20190509210342501_SVAKOV-R12_snap.fits;1.11821;26526.9;0.985199;0
20190509210442064_SVAKOV-R12_met.fits;1.4385;26506.3;2.98183;0.341333
20190509210442576_SVAKOV-R12_snap.fits;1.37611;26502;0.862951;0
20190509210542650_SVAKOV-R12_snap.fits;0.942999;26455.1;1.02833;0
20190509210642725_SVAKOV-R12_snap.fits;0.975105;26455.1;1.05012;0
20190509210823589_SVAKOV-R12_met.fits;1.079;26482.9;2.32638;0.170667
20190509210742800_SVAKOV-R12_snap.fits;0.935743;26500.5;1.33118;0
20190509210857210_SVAKOV-R12_met.fits;0.992674;26525.4;2.2683;0.170667
20190509210920933_SVAKOV-R12_met.fits;0.865799;26496.1;1.79202;0.170667
20190509210842874_SVAKOV-R12_snap.fits;0.964043;26525.4;0.759754;0
20190509210943632_SVAKOV-R12_met.fits;1.09513;26491.7;2.98158;0.170667
20190509210942949_SVAKOV-R12_snap.fits;0.992942;26466.8;0.976003;0
20190509211052922_SVAKOV-R12_met.fits;1.15419;26503.4;2.34594;1.536
20190509211136101_SVAKOV-R12_met.fits;0.928645;26491.7;3.52505;0.170667
20190509211043024_SVAKOV-R12_snap.fits;1.16729;26512.2;1.02922;0
20190509211143269_SVAKOV-R12_met.fits;0.997363;26504.9;2.11393;0.170667
20190509211223034_SVAKOV-R12_met.fits;0.994194;26487.3;2.77313;0.170667
20190509211226106_SVAKOV-R12_met.fits;1.01263;26494.6;2.56163;0.170667
20190509211143098_SVAKOV-R12_snap.fits;1.1413;26459.5;0.845415;0
20190509211338981_SVAKOV-R12_met.fits;1.02819;26500.5;5.04503;0.682667
20190509211243173_SVAKOV-R12_snap.fits;1.14003;26515.1;0.973848;0
20190509211343248_SVAKOV-R12_snap.fits;1.03404;26545.9;0.826322;0
20190509211501413_SVAKOV-R12_met.fits;1.05581;26494.6;3.21788;0.170667
20190509211443322_SVAKOV-R12_snap.fits;0.950508;26459.5;0.909644;0
20190509211548005_SVAKOV-R12_met.fits;1.2655;26506.3;8.44171;0.512
20190509211551760_SVAKOV-R12_met.fits;0.895124;26490.2;9.16325;0.341333
20190509211604560_SVAKOV-R12_met.fits;1.12483;26494.6;2.51081;0.170667
20190509211610362_SVAKOV-R12_met.fits;1.11173;26497.6;3.33285;0.341333
20190509211543397_SVAKOV-R12_snap.fits;1.0529;26474.1;0.851747;0
20190509211706853_SVAKOV-R12_met.fits;0.918138;26477.1;2.0849;0.170667
20190509211712485_SVAKOV-R12_met.fits;0.984972;26502;2.70035;0.170667
20190509211643472_SVAKOV-R12_snap.fits;0.897169;26481.4;1.25164;0
20190509211823482_SVAKOV-R12_met.fits;1.18356;26499;5.66441;0.170667
20190509211829285_SVAKOV-R12_met.fits;0.978126;26490.2;2.01987;0.170667
20190509211743546_SVAKOV-R12_snap.fits;1.25741;26503.4;1.00052;0
20190509211845498_SVAKOV-R12_met.fits;0.979306;26500.5;6.15301;0.341333
20190509211920826_SVAKOV-R12_met.fits;1.04873;26502;2.33847;0.170667
20190509211843621_SVAKOV-R12_snap.fits;1.1191;26499;1.09588;0
20190509211951546_SVAKOV-R12_met.fits;1.03245;26453.6;10.0771;0.341333
20190509211943696_SVAKOV-R12_snap.fits;1.02714;26510.7;1.01622;0
20190509212134800_SVAKOV-R12_met.fits;1.0847;26500.5;2.42165;0.341333
20190509212043770_SVAKOV-R12_snap.fits;0.922424;26493.2;0.791777;0
20190509212233338_SVAKOV-R12_met.fits;0.977316;26506.3;13.1861;0.341333
20190509212143845_SVAKOV-R12_snap.fits;1.1121;26504.9;1.09806;0
20190509212336144_SVAKOV-R12_met.fits;1.12512;26506.3;3.72639;0.170667
20190509212243920_SVAKOV-R12_snap.fits;1.01618;26475.6;0.926637;0
20190509212419664_SVAKOV-R12_met.fits;1.12674;26502;3.00569;0.170667
20190509212435706_SVAKOV-R12_met.fits;1.02567;26494.6;3.40812;0.512
20190509212343994_SVAKOV-R12_snap.fits;1.16863;26513.7;0.805767;0
20190509212503525_SVAKOV-R12_met.fits;1.006;26463.9;4.9348;0.512
20190509212511888_SVAKOV-R12_met.fits;0.903635;26499;2.2415;0.170667
20190509212444069_SVAKOV-R12_snap.fits;0.884063;26502;1.0306;0
20190509212544144_SVAKOV-R12_snap.fits;1.20322;26463.9;0.830319;0
20190509212642000_SVAKOV-R12_met.fits;1.0979;26506.3;2.90451;0.170667
20190509212710330_SVAKOV-R12_met.fits;1.12072;26500.5;7.28753;0.341333
20190509212644218_SVAKOV-R12_snap.fits;1.22009;26504.9;1.00324;0
20190509212809040_SVAKOV-R12_met.fits;1.08183;26502;3.69404;0.170667
20190509212827642_SVAKOV-R12_met.fits;0.890753;26493.2;3.96804;0.341333
20190509212744293_SVAKOV-R12_snap.fits;1.27124;26484.4;1.37413;0
20190509212901434_SVAKOV-R12_met.fits;1.12658;26485.8;3.24038;0.341333
20190509212844368_SVAKOV-R12_snap.fits;1.06976;26523.9;0.91742;0
20190509212944442_SVAKOV-R12_snap.fits;1.24175;26494.6;1.12878;0
20190509213053733_SVAKOV-R12_met.fits;0.972145;26456.5;1.95649;0.341333
20190509213044517_SVAKOV-R12_snap.fits;1.13371;26478.5;1.01136;0
20190509213220773_SVAKOV-R12_met.fits;1.15327;26502;18.3705;0.341333
20190509213144592_SVAKOV-R12_snap.fits;0.799552;26535.6;0.958991;0
20190509213321189_SVAKOV-R12_met.fits;1.07891;26482.9;3.76096;0.341333
20190509213329722_SVAKOV-R12_met.fits;1.0438;26500.5;3.75957;0.341333
20190509213244666_SVAKOV-R12_snap.fits;0.913644;26541.5;0.715433;0
20190509213344741_SVAKOV-R12_snap.fits;0.992295;26531.2;0.896201;0
20190509213444816_SVAKOV-R12_snap.fits;1.24328;26532.7;0.989559;0
20190509213554448_SVAKOV-R12_met.fits;1.10201;26500.5;5.9281;0.170667
20190509213605712_SVAKOV-R12_met.fits;0.914568;26500.5;2.15346;0.170667
20190509213544890_SVAKOV-R12_snap.fits;1.13441;26529.8;0.737264;0
20190509213715344_SVAKOV-R12_met.fits;1.0953;26512.2;2.22493;0.341333
20190509213644965_SVAKOV-R12_snap.fits;1.18;26480;0.965691;0
20190509213801082_SVAKOV-R12_met.fits;1.0768;26506.3;2.57037;0.170667
20190509213745040_SVAKOV-R12_snap.fits;1.03829;26460.9;0.906118;0
20190509213929658_SVAKOV-R12_met.fits;1.20705;26500.5;6.62211;0.341333
20190509213845114_SVAKOV-R12_snap.fits;0.887575;26540;0.742228;0
20190509213951333_SVAKOV-R12_met.fits;1.03291;26494.6;4.87226;0.341333
20190509214013349_SVAKOV-R12_met.fits;0.836284;26481.4;4.67707;0.341333
20190509213945189_SVAKOV-R12_snap.fits;1.01653;26449.2;0.757579;0
20190509214110693_SVAKOV-R12_met.fits;1.05432;26500.5;8.13202;0.341333
20190509214045264_SVAKOV-R12_snap.fits;0.874334;26506.3;1.0265;0
20190509214240293_SVAKOV-R12_met.fits;1.01558;26490.2;2.34199;0.341333
20190509214145338_SVAKOV-R12_snap.fits;1.06019;26525.4;0.955342;0
20190509214309306_SVAKOV-R12_met.fits;1.1061;26500.5;4.1041;0.341333
20190509214320229_SVAKOV-R12_met.fits;1.00688;26503.4;2.39821;0.170667
20190509214245413_SVAKOV-R12_snap.fits;0.876969;26522.5;0.84687;0
20190509214342757_SVAKOV-R12_met.fits;1.04375;26497.6;2.33577;0.170667
20190509214430885_SVAKOV-R12_met.fits;0.966914;26499;2.12547;0.170667
20190509214345488_SVAKOV-R12_snap.fits;1.08404;26463.9;0.845447;0
20190509214442320_SVAKOV-R12_met.fits;1.31696;26519.5;7.853;0.682667
20190509214445562_SVAKOV-R12_snap.fits;1.12997;26494.6;1.14716;0
20190509214545637_SVAKOV-R12_snap.fits;1.28625;26466.8;1.3704;0
20190509214646224_SVAKOV-R12_met.fits;1.13092;26499;6.84186;0.682667
20190509214740325_SVAKOV-R12_met.fits;0.871529;26502;5.29823;0.341333
20190509214645712_SVAKOV-R12_snap.fits;1.22873;26538.6;1.14027;0
20190509214829648_SVAKOV-R12_met.fits;1.07301;26502;4.28642;0.341333
20190509214745786_SVAKOV-R12_snap.fits;0.918919;26497.6;0.692146;0
20190509214926138_SVAKOV-R12_met.fits;0.926435;26487.3;2.52896;0.170667
20190509214845861_SVAKOV-R12_snap.fits;0.956724;26540;0.99585;0
20190509214945936_SVAKOV-R12_snap.fits;0.970653;26545.9;0.910617;0
20190509215124240_SVAKOV-R12_met.fits;0.982553;26475.6;3.62855;0.341333
20190509215046010_SVAKOV-R12_snap.fits;1.02072;26465.3;0.830558;0
20190509215150352_SVAKOV-R12_met.fits;1.124;26480;8.23736;0.512
20190509215146085_SVAKOV-R12_snap.fits;1.31211;26455.1;1.10494;0
20190509215247013_SVAKOV-R12_met.fits;1.06585;26503.4;4.28753;0.512
20190509215246160_SVAKOV-R12_snap.fits;0.989973;26449.2;0.916318;0
20190509215346234_SVAKOV-R12_snap.fits;1.0102;26450.7;1.23957;0
20190509215447333_SVAKOV-R12_met.fits;0.950493;26490.2;2.26933;0.170667
20190509215500986_SVAKOV-R12_met.fits;1.04365;26499;3.97747;0.341333
20190509215446309_SVAKOV-R12_snap.fits;0.926195;26463.9;0.635314;0
20190509215550480_SVAKOV-R12_met.fits;0.985985;26490.2;31.8234;0.512
20190509215617104_SVAKOV-R12_met.fits;1.12179;26493.2;3.13177;0.170667
20190509215629904_SVAKOV-R12_met.fits;1.19032;26503.4;3.62282;0.341333
20190509215546384_SVAKOV-R12_snap.fits;0.851074;26455.1;0.8774;0
20190509215704037_SVAKOV-R12_met.fits;1.01417;26500.5;2.29391;0.341333
20190509215722128_SVAKOV-R12_met.fits;1.22879;26500.5;2.73263;0.170667
20190509215726906_SVAKOV-R12_met.fits;1.13038;26497.6;2.86643;0.170667
20190509215646458_SVAKOV-R12_snap.fits;1.1227;26523.9;0.878184;0
20190509215750970_SVAKOV-R12_met.fits;0.966718;26466.8;2.44113;0.341333
20190509215757456_SVAKOV-R12_met.fits;1.00553;26485.8;21.2281;0.512
20190509215746533_SVAKOV-R12_snap.fits;1.00244;26460.9;0.783503;0
20190509215846608_SVAKOV-R12_snap.fits;0.917485;26529.8;1.33953;0
20190509215946682_SVAKOV-R12_snap.fits;0.959399;26482.9;0.786219;0
