# file name; noise; peak f.; mag.; duration
20190509185921296_SVAKOV-R12_met.fits;1.02567;26503.4;2.54789;0.170667
20190509185959354_SVAKOV-R12_met.fits;1.16511;26496.1;5.71084;0.682667
20190509190014373_SVAKOV-R12_met.fits;1.08264;26485.8;7.81134;0.341333
20190509190033317_SVAKOV-R12_snap.fits;1.04151;26465.3;1.0019;0
20190509190146533_SVAKOV-R12_met.fits;1.09221;26497.6;2.50653;0.170667
20190509190133392_SVAKOV-R12_snap.fits;1.01663;26519.5;1.04198;0
20190509190304528_SVAKOV-R12_met.fits;1.12518;26528.3;2.35422;0.341333
20190509190324666_SVAKOV-R12_met.fits;0.969006;26497.6;2.42421;0.170667
20190509190233466_SVAKOV-R12_snap.fits;1.0966;26535.6;1.08338;0
20190509190333541_SVAKOV-R12_snap.fits;1.16152;26519.5;0.925608;0
20190509190458533_SVAKOV-R12_met.fits;1.12068;26497.6;4.74812;0.341333
20190509190433616_SVAKOV-R12_snap.fits;1.18398;26494.6;1.37828;0
20190509190625061_SVAKOV-R12_met.fits;1.05047;26502;3.11361;0.341333
20190509190533690_SVAKOV-R12_snap.fits;1.01144;26474.1;1.0301;0
20190509190646394_SVAKOV-R12_met.fits;1.15685;26506.3;6.32299;0.341333
20190509190633765_SVAKOV-R12_snap.fits;1.15586;26504.9;0.986294;0
20190509190733840_SVAKOV-R12_snap.fits;1.01887;26529.8;0.874443;0
20190509190842789_SVAKOV-R12_met.fits;1.08311;26497.6;2.3792;0.170667
20190509190925456_SVAKOV-R12_met.fits;1.07001;26510.7;3.44926;0.170667
20190509190833914_SVAKOV-R12_snap.fits;1.04103;26547.4;1.31184;0
20190509190933989_SVAKOV-R12_snap.fits;1.08816;26547.4;1.00836;0
20190509191102736_SVAKOV-R12_met.fits;1.03674;26519.5;6.30772;0.341333
20190509191034064_SVAKOV-R12_snap.fits;1.17419;26515.1;0.88331;0
20190509191134138_SVAKOV-R12_snap.fits;1.12912;26543;0.989767;0
20190509191304250_SVAKOV-R12_met.fits;0.973473;26510.7;1.98362;0.170667
20190509191309882_SVAKOV-R12_met.fits;1.16906;26494.6;4.67159;0.341333
20190509191326949_SVAKOV-R12_met.fits;1.07273;26488.8;4.42192;0.170667
20190509191234213_SVAKOV-R12_snap.fits;0.874555;26491.7;1.38725;0
20190509191334288_SVAKOV-R12_snap.fits;1.02982;26450.7;1.11597;0
20190509191434362_SVAKOV-R12_snap.fits;1.03671;26471.2;1.14648;0
20190509191550650_SVAKOV-R12_met.fits;1.18851;26494.6;2.83951;0.341333
20190509191611130_SVAKOV-R12_met.fits;1.27335;26515.1;3.10991;0.170667
20190509191534437_SVAKOV-R12_snap.fits;1.00755;26459.5;0.91661;0
20190509191634512_SVAKOV-R12_snap.fits;1.20333;26484.4;1.0601;0
20190509191807354_SVAKOV-R12_met.fits;1.04909;26497.6;2.40939;0.170667
20190509191734586_SVAKOV-R12_snap.fits;1.15191;26512.2;0.913672;0
20190509191834661_SVAKOV-R12_snap.fits;0.972321;26455.1;1.05095;0
20190509191953509_SVAKOV-R12_met.fits;0.954591;26500.5;2.17654;0.341333
20190509191934736_SVAKOV-R12_snap.fits;1.17136;26472.7;0.932947;0
20190509192033616_SVAKOV-R12_met.fits;0.925041;26490.2;4.58609;0.512
20190509192034810_SVAKOV-R12_snap.fits;0.905491;26468.3;0.740743;0
20190509192214309_SVAKOV-R12_met.fits;1.1346;26499;2.3295;0.170667
20190509192134885_SVAKOV-R12_snap.fits;1.29752;26509.3;1.07466;0
20190509192234960_SVAKOV-R12_snap.fits;1.11029;26500.5;1.26472;0
20190509192346810_SVAKOV-R12_met.fits;0.985778;26493.2;2.62259;0.341333
20190509192428112_SVAKOV-R12_met.fits;1.09217;26494.6;9.28656;0.512
20190509192335034_SVAKOV-R12_snap.fits;1.09423;26510.7;0.778214;0
20190509192516410_SVAKOV-R12_met.fits;1.1218;26502;2.24387;0.170667
20190509192435109_SVAKOV-R12_snap.fits;1.26513;26455.1;1.06667;0
20190509192540304_SVAKOV-R12_met.fits;1.00786;26493.2;5.67014;0.682667
20190509192613242_SVAKOV-R12_met.fits;1.28301;26506.3;3.39914;0.170667
20190509192535184_SVAKOV-R12_snap.fits;1.17548;26535.6;0.884586;0
20190509192657104_SVAKOV-R12_met.fits;1.10216;26496.1;2.77549;0.170667
20190509192635258_SVAKOV-R12_snap.fits;1.12788;26456.5;1.01069;0
20190509192747621_SVAKOV-R12_met.fits;1.2924;26497.6;2.83721;0.341333
20190509192735333_SVAKOV-R12_snap.fits;1.07718;26452.1;0.869522;0
20190509192835408_SVAKOV-R12_snap.fits;0.945025;26452.1;1.04623;0
20190509193025658_SVAKOV-R12_met.fits;0.853444;26502;6.42174;0.341333
20190509192935482_SVAKOV-R12_snap.fits;1.10583;26538.6;1.04874;0
20190509193118394_SVAKOV-R12_met.fits;1.15279;26509.3;3.77421;0.170667
20190509193035557_SVAKOV-R12_snap.fits;1.018;26453.6;1.05205;0
20190509193135632_SVAKOV-R12_snap.fits;1.20234;26538.6;0.917795;0
20190509193303354_SVAKOV-R12_met.fits;1.05189;26502;2.55258;0.341333
20190509193235706_SVAKOV-R12_snap.fits;1.07289;26506.3;1.22622;0
20190509193335781_SVAKOV-R12_snap.fits;1.14762;26468.3;0.712136;0
20190509193435856_SVAKOV-R12_snap.fits;1.0145;26518.1;0.827411;0
20190509193534736_SVAKOV-R12_met.fits;1.08686;26506.3;2.7392;0.170667
20190509193535930_SVAKOV-R12_snap.fits;1.20958;26480;1.20639;0
20190509193636005_SVAKOV-R12_snap.fits;1.13616;26475.6;0.907024;0
20190509193752293_SVAKOV-R12_met.fits;1.03683;26499;2.98648;0.170667
20190509193736080_SVAKOV-R12_snap.fits;1.24361;26481.4;1.0248;0
20190509193847930_SVAKOV-R12_met.fits;0.904743;26504.9;3.34482;0.170667
20190509193924794_SVAKOV-R12_met.fits;1.41094;26488.8;3.06512;0.341333
20190509193836154_SVAKOV-R12_snap.fits;1.05511;26547.4;0.771005;0
20190509193948005_SVAKOV-R12_met.fits;1.0414;26518.1;6.28524;0.341333
20190509194029136_SVAKOV-R12_met.fits;1.26969;26510.7;4.19594;0.512
20190509193936229_SVAKOV-R12_snap.fits;0.933498;26496.1;0.919697;0
20190509194051664_SVAKOV-R12_met.fits;1.09992;26509.3;6.67598;0.341333
20190509194036304_SVAKOV-R12_snap.fits;1.15817;26519.5;1.0197;0
20190509194136378_SVAKOV-R12_snap.fits;1.1274;26523.9;0.836728;0
20190509194236453_SVAKOV-R12_snap.fits;1.18972;26528.3;0.921884;0
20190509194336528_SVAKOV-R12_snap.fits;1.09584;26544.4;1.07514;0
20190509194454693_SVAKOV-R12_met.fits;1.2089;26480;2.53502;0.341333
20190509194509882_SVAKOV-R12_met.fits;1.01424;26496.1;5.80635;0.512
20190509194436602_SVAKOV-R12_snap.fits;1.17648;26528.3;0.845921;0
20190509194612517_SVAKOV-R12_met.fits;0.930807;26490.2;2.10188;0.170667
20190509194536677_SVAKOV-R12_snap.fits;1.22329;26537.1;0.965696;0
20190509194641872_SVAKOV-R12_met.fits;0.969504;26493.2;3.12892;0.170667
20190509194708154_SVAKOV-R12_met.fits;1.23934;26477.1;3.65741;0.170667
20190509194728805_SVAKOV-R12_met.fits;1.25364;26529.8;4.09822;0.170667
20190509194636752_SVAKOV-R12_snap.fits;1.24373;26526.9;0.804158;0
20190509194736826_SVAKOV-R12_snap.fits;1.0318;26496.1;1.05506;0
20190509194927248_SVAKOV-R12_met.fits;0.972498;26471.2;2.76244;0.170667
20190509194836901_SVAKOV-R12_snap.fits;1.27955;26526.9;1.23466;0
20190509194936976_SVAKOV-R12_snap.fits;1.15117;26507.8;0.865849;0
20190509195037050_SVAKOV-R12_snap.fits;0.920542;26535.6;1.06547;0
20190509195158288_SVAKOV-R12_met.fits;0.998664;26494.6;2.0605;0.170667
20190509195137125_SVAKOV-R12_snap.fits;1.00947;26472.7;1.01996;0
20190509195238394_SVAKOV-R12_met.fits;1.15302;26502;18.2537;0.512
20190509195301093_SVAKOV-R12_met.fits;0.93623;26509.3;2.66642;0.341333
20190509195237200_SVAKOV-R12_snap.fits;1.06524;26452.1;0.986281;0
20190509195340005_SVAKOV-R12_met.fits;1.35613;26499;2.81625;0.341333
20190509195413797_SVAKOV-R12_met.fits;0.848818;26510.7;6.75428;0.341333
20190509195426597_SVAKOV-R12_met.fits;1.19169;26504.9;3.07919;0.170667
20190509195337274_SVAKOV-R12_snap.fits;1.11911;26469.7;0.845293;0
20190509195506362_SVAKOV-R12_met.fits;1.34108;26482.9;5.88989;0.341333
20190509195437349_SVAKOV-R12_snap.fits;1.18954;26512.2;1.61821;0
20190509195537424_SVAKOV-R12_snap.fits;1.20709;26515.1;1.19894;0
20190509195649445_SVAKOV-R12_met.fits;0.959333;26502;2.10485;0.170667
20190509195637498_SVAKOV-R12_snap.fits;1.08327;26531.2;0.914964;0
20190509195755664_SVAKOV-R12_met.fits;1.14815;26515.1;3.66939;0.170667
20190509195737573_SVAKOV-R12_snap.fits;1.28646;26452.1;0.702026;0
20190509195837648_SVAKOV-R12_snap.fits;1.2135;26449.2;1.06338;0
20190509195937722_SVAKOV-R12_snap.fits;0.968708;26531.2;0.806709;0
