#timestamp,LO_Frequency,Hit,StdDev 
1557363615.8,286047004.8,N
1557363635.6,286047007.4,Y
1557363655.5,286047004.1,P
1557363675.3,286047004.7,P
1557363695.1,286047002.9,N
1557363715.9,286047003.1,N
1557363735.7,286047003.2,Y
1557363755.6,286047000.0,P
1557363775.4,286047000.2,N
1557363795.2,286047001.6,N
1557363815.1,286047004.4,Y
1557363816.0,286047004.4,P
1557363835.8,286047001.6,N
1557363855.7,286047001.2,N
1557363875.5,286046998.6,N
1557363895.3,286046999.3,N
1557363915.2,286047000.5,N
1557363935.0,286046998.9,N
1557363935.9,286046998.9,N
1557363955.8,286046996.5,N
1557363975.6,286046999.3,N
1557363995.4,286046999.6,N
1557364015.3,286046997.0,N
1557364035.1,286046997.0,N
1557364055.8,286046995.0,N
1557364075.7,286046997.3,N
1557364095.5,286046998.9,N
1557364115.3,286046994.9,N
1557364135.2,286046995.8,N
1557364155.0,286046993.5,N
1557364155.9,286046993.5,N
1557364175.8,286046993.3,N
1557364195.6,286046994.5,N
1557364215.4,286046993.6,N
1557364235.3,286046992.0,N
1557364255.1,286046993.0,N
1557364275.9,286046991.8,N
1557364295.7,286046991.7,N
1557364315.5,286046990.1,N
1557364335.4,286046990.4,N
1557364355.2,286046993.1,N
1557364375.0,286046993.2,N
1557364375.9,286046993.2,N
1557364395.8,286046993.2,N
1557364415.6,286046991.7,N
1557364435.5,286046992.2,N
1557364455.3,286046994.1,N
1557364475.1,286046994.6,N
1557364495.9,286676144.6,Y
1557364515.7,286046997.8,P
1557364535.5,286046996.8,N
1557364555.4,286046998.0,N
1557364575.2,286046997.3,N
1557364595.1,286046996.8,N
1557364596.0,286046996.8,N
1557364615.8,286046997.1,N
1557364635.6,286046996.9,Y
1557364655.5,286046999.7,P
1557364675.3,286047000.8,N
1557364695.1,286047001.2,N
1557364715.9,286046998.6,N
1557364735.7,286047000.3,N
1557364755.6,286046998.8,N
1557364775.4,286046997.1,N
1557364795.2,286046996.9,N
1557364815.1,286046999.5,N
1557364816.0,286046999.5,N
1557364835.8,286046996.6,N
1557364855.7,286046997.5,N
1557364875.5,286046996.8,N
1557364895.3,286046997.1,N
1557364915.2,286046997.9,N
1557364935.0,286046994.9,Y
1557364935.9,286046994.9,P
1557364955.7,286046998.1,N
1557364975.6,286047000.5,N
1557364995.4,286047000.5,N
1557365015.3,286047000.3,N
1557365035.1,286047000.3,N
1557365036.0,286047000.3,N
1557365055.8,286047000.5,N
1557365075.7,286047001.1,N
1557365095.5,286047002.8,N
1557365115.3,286047002.6,N
1557365135.2,286047004.1,N
1557365155.0,286047002.1,N
1557365155.9,286047002.1,N
1557365175.8,286047001.8,N
1557365195.6,286047006.0,N
1557365215.7,286047005.8,N
1557365235.5,286047003.3,N
1557365255.4,286047004.1,N
1557365275.3,286047004.1,N
1557365295.1,286047002.4,N
1557365296.0,286047002.4,N
1557365315.8,286046999.7,N
1557365335.7,286047004.3,N
1557365355.5,286047001.7,N
1557365375.3,286047003.8,N
1557365395.2,286047003.1,N
1557365415.0,286047002.9,N
1557365415.9,286047002.9,N
1557365435.8,286047004.4,N
1557365455.6,286047003.8,N
1557365475.4,286047003.7,N
1557365495.3,286047003.6,N
1557365515.1,286047005.8,Y
1557365535.8,286047000.4,P
1557365555.7,286046998.5,N
1557365575.5,286046998.4,N
1557365595.4,286047001.2,N
1557365615.2,286046999.4,N
1557365635.0,286046996.9,N
1557365635.9,286046996.9,N
1557365655.8,286046997.5,N
1557365675.6,286046996.5,N
1557365695.5,286046999.4,N
1557365715.3,286046998.8,N
1557365735.1,286046998.8,N
1557365755.9,286046996.8,N
1557365775.7,286046997.4,N
1557365795.5,286046997.2,N
1557365815.4,286046996.6,N
1557365835.2,286046997.2,N
1557365855.1,286046995.9,N
1557365856.0,286046995.9,N
1557365875.8,286046997.5,N
1557365895.6,286046999.5,N
1557365915.5,286046996.5,N
1557365935.3,286046998.8,N
1557365955.2,286046997.2,N
1557365975.0,286046999.0,N
1557365975.9,286046999.0,N
1557365995.7,286046998.2,N
1557366015.6,286046996.8,N
1557366035.4,286047000.5,N
1557366055.3,286047000.9,N
1557366075.1,286046998.6,N
1557366095.8,286046999.4,N
1557366115.7,286046998.4,N
1557366135.5,286047002.8,N
1557366155.4,286047002.8,N
1557366175.2,286046999.9,N
1557366195.0,286046999.4,N
1557366195.9,286046999.4,N
1557366215.8,286046998.5,N
1557366235.6,286046998.2,N
1557366255.4,286046999.3,N
1557366275.3,286046996.6,N
1557366295.1,286046996.9,N
1557366315.9,286046999.1,N
1557366335.7,286046998.5,N
1557366355.5,286047000.7,N
1557366375.4,286047002.3,N
1557366395.2,286047001.8,N
1557366415.0,286047003.3,N
1557366415.9,286047003.3,N
1557366435.8,286047004.2,N
1557366455.6,286047003.5,N
1557366475.5,286047001.5,N
1557366495.3,286047001.1,N
1557366515.1,286046998.1,N
1557366535.9,286047000.8,N
1557366555.7,286046999.0,N
1557366575.6,286046999.4,N
1557366595.4,286047001.2,N
1557366615.2,286047000.5,N
1557366635.1,286047002.4,N
1557366636.0,286047002.4,N
1557366655.8,286047000.4,N
1557366675.6,286047002.6,N
1557366695.5,286047002.8,N
1557366715.4,286047002.5,N
1557366735.3,286047000.0,N
1557366755.1,286047003.8,N
1557366775.8,286047005.7,N
1557366795.7,286047001.8,N
1557366815.5,286047001.5,N
1557366835.4,286046999.9,N
1557366855.2,286046998.1,N
1557366875.0,286046998.2,N
1557366875.9,286046998.2,N
1557366895.8,286047001.1,N
1557366915.6,286047000.2,N
1557366935.5,286046999.9,N
1557366955.3,286047002.7,N
1557366975.4,286046998.7,N
1557366995.2,286046998.3,N
1557367015.1,286046998.5,N
1557367016.0,286046998.5,N
1557367035.8,286047001.1,N
1557367055.7,286047000.7,N
1557367075.5,286047001.2,N
1557367095.3,286047000.0,N
1557367115.2,286047000.4,N
1557367135.0,286047003.7,N
1557367135.9,286047003.7,N
1557367155.7,286047001.3,N
1557367175.6,286047001.6,N
1557367195.4,286047001.4,N
