#timestamp,LO_Frequency,Hit,StdDev 
1557388815.2,286046998.8,N
1557388835.0,286046996.7,N
1557388835.9,286046996.7,N
1557388855.8,286046997.9,N
1557388875.6,286046995.5,N
1557388895.5,286046995.1,N
1557388915.3,286046997.3,N
1557388935.1,286046998.8,N
1557388955.9,286047000.8,N
1557388975.7,286047000.9,N
1557388995.5,286046998.2,N
1557389015.4,286046998.2,N
1557389035.2,286047001.1,N
1557389055.0,286046998.1,N
1557389055.9,286046998.1,N
1557389075.8,286046998.4,N
1557389095.6,286047000.7,N
1557389115.4,286046999.7,N
1557389135.2,286047002.3,N
1557389155.1,286046999.8,N
1557389156.0,286046999.8,N
1557389175.9,286047000.6,N
1557389195.7,286047001.0,N
1557389215.5,286046999.1,N
1557389235.4,286046997.0,N
1557389255.2,286047001.1,N
1557389275.1,286047002.6,N
1557389276.0,286047002.6,N
1557389295.8,286047004.3,N
1557389315.6,286047002.8,N
1557389335.5,286047002.5,N
1557389355.3,286047001.5,N
1557389375.1,286047004.1,N
1557389395.9,286047007.6,Y
1557389415.7,286047003.7,P
1557389435.6,286047000.0,N
1557389455.4,286047002.7,N
1557389475.2,286047001.0,N
1557389495.1,286046997.0,N
1557389496.0,286046997.0,N
1557389515.8,286046996.8,N
1557389535.7,286046996.5,N
1557389555.5,286046997.0,N
1557389575.3,286046998.3,N
1557389595.2,286047002.8,N
1557389615.0,286047001.6,N
1557389615.9,286047001.6,N
1557389635.7,286047004.8,N
1557389655.6,286047005.2,N
1557389675.4,286047007.6,N
1557389695.3,286047004.8,N
1557389715.1,286047003.0,N
1557389716.0,286047003.0,N
1557389735.8,286047001.4,N
1557389755.7,286047003.7,N
1557389775.5,286047002.6,N
1557389795.3,286047002.5,N
1557389815.2,286047002.1,N
1557389835.0,286047002.2,N
1557389835.9,286047002.2,N
1557389855.8,286047001.5,N
1557389875.6,286047004.1,N
1557389895.4,286047003.1,N
1557389915.3,286047003.6,N
1557389935.1,286047003.9,N
1557389955.8,286047001.8,N
1557389975.7,286047001.5,N
1557389995.5,286047002.0,N
1557390015.4,286047001.5,N
1557390035.2,286047004.3,N
1557390055.0,286047003.5,N
1557390055.9,286047003.5,N
1557390075.8,286047003.8,N
1557390095.6,286047003.2,N
1557390115.5,286047002.3,N
1557390135.3,286047001.7,N
1557390155.1,286047002.3,N
1557390175.9,286047002.8,N
1557390195.7,286047000.3,N
1557390215.5,286047000.3,N
1557390235.4,286046998.2,N
1557390255.2,286046999.8,N
1557390275.1,286047002.3,N
1557390276.0,286047002.3,N
1557390295.8,286047000.5,N
1557390315.6,286047000.9,N
1557390335.5,286047000.4,N
1557390355.3,286046998.2,N
1557390375.1,286046998.5,N
1557390395.9,286046998.5,N
1557390415.7,286046999.4,N
1557390435.6,286046997.3,N
1557390455.4,286046997.7,N
1557390475.2,286046997.5,N
1557390495.1,286046995.6,N
1557390496.0,286046995.6,N
1557390515.8,286046995.0,N
1557390535.6,286046995.1,N
1557390555.5,286046995.4,N
1557390575.3,286046995.3,N
1557390595.2,286046999.1,N
1557390615.9,286046998.0,N
1557390635.7,286046994.9,N
1557390655.6,286046996.1,N
1557390675.4,286046996.0,N
1557390695.2,286046993.4,N
1557390715.1,286046993.6,N
1557390716.0,286046993.6,N
1557390735.8,286046995.3,N
1557390755.7,286046996.0,N
1557390775.5,286046995.6,N
1557390795.3,286046996.4,N
1557390815.2,286046996.2,N
1557390835.0,286046995.2,N
1557390835.9,286046995.2,N
1557390855.7,286046993.4,Y
1557390875.6,286046997.8,P
1557390895.4,286046997.4,P
1557390915.3,286046997.2,P
1557390935.1,286047000.4,N
1557390955.8,286047000.5,N
1557390975.7,286046999.7,N
1557390995.5,286047002.5,N
1557391015.4,286047002.8,N
1557391035.2,286047001.1,N
1557391055.0,286047001.1,N
1557391056.0,286047001.1,N
1557391075.8,286047000.1,N
1557391095.6,286047001.1,N
1557391115.5,286047000.9,N
1557391135.3,286047000.3,N
1557391155.1,286046999.9,N
1557391175.9,286047001.1,N
1557391195.7,286046998.7,N
1557391215.5,286046999.2,N
1557391235.4,286047001.1,N
1557391255.2,286047000.7,N
1557391275.1,286047001.3,N
1557391276.0,286047001.3,N
1557391295.8,286047004.3,N
1557391315.6,286047004.0,N
1557391335.5,286047001.9,N
1557391355.3,286046999.7,N
1557391375.2,286046999.4,N
1557391395.0,286047000.7,N
1557391395.9,286047000.7,N
1557391415.7,286047002.2,N
1557391435.6,286047000.6,N
1557391455.4,286047000.7,N
1557391475.3,286046999.5,N
1557391495.1,286047001.0,N
1557391496.0,286047001.0,N
1557391515.8,286046998.5,N
1557391535.7,286047001.8,N
1557391555.5,286047000.2,N
1557391575.4,286047001.2,N
1557391595.2,286047000.9,N
1557391615.0,286047000.9,N
1557391615.9,286047000.9,N
1557391635.8,286047001.3,N
1557391655.6,286047000.7,N
1557391675.4,286046998.3,N
1557391695.3,286046996.6,N
1557391715.1,286046997.7,N
1557391735.9,286046998.4,N
1557391755.7,286046999.6,N
1557391775.5,286046997.7,N
1557391795.4,286046998.9,N
1557391815.2,286046997.5,N
1557391835.1,286046996.6,N
1557391836.0,286046996.6,N
1557391855.8,286046998.2,N
1557391875.6,286047001.1,N
1557391895.5,286047002.4,N
1557391915.3,286047002.5,N
1557391935.1,286046998.1,N
1557391955.9,286046997.8,N
1557391975.7,286046996.7,N
1557391995.6,286046997.9,N
1557392015.4,286046997.6,N
1557392035.7,286046998.9,N
1557392055.5,286046998.8,N
1557392075.4,286046999.7,N
1557392095.2,286046998.1,N
1557392115.0,286047001.2,N
1557392116.0,286047001.2,N
1557392135.8,286046998.8,N
1557392155.6,286047000.7,N
1557392175.5,286047000.2,N
1557392195.3,286047000.8,N
1557392215.1,286046998.2,N
1557392235.9,286046999.1,N
1557392255.7,286046997.1,N
1557392275.6,286046996.5,N
1557392295.4,286046999.1,N
1557392315.2,286046998.7,N
1557392335.1,286046999.4,N
1557392355.7,286046998.6,N
1557392375.6,286046998.5,N
1557392395.4,286047000.4,N
