# file name; noise; peak f.; mag.; duration
20211110050033983_NACHODSKO-R5_met.fits;29.837;26504.9;92.9186;0.341333
20211110050034836_NACHODSKO-R5_snap.fits;29.2767;26537.1;34.3379;0
20211110050148905_NACHODSKO-R5_met.fits;30.8353;26480;339.59;0.341333
20211110050134911_NACHODSKO-R5_snap.fits;31.7024;26518.1;32.134;0
20211110050234985_NACHODSKO-R5_snap.fits;29.5349;26452.1;32.4063;0
20211110050335060_NACHODSKO-R5_snap.fits;30.4069;26534.2;20.227;0
20211110050435135_NACHODSKO-R5_snap.fits;31.1345;26503.4;30.0683;0
20211110050600980_NACHODSKO-R5_met.fits;29.6943;26490.2;283.006;0.341333
20211110050535209_NACHODSKO-R5_snap.fits;35.849;26544.4;34.5953;0
20211110050635284_NACHODSKO-R5_snap.fits;27.6724;26515.1;25.5801;0
20211110050735359_NACHODSKO-R5_snap.fits;32.5657;26478.5;28.0714;0
20211110050835433_NACHODSKO-R5_snap.fits;32.4212;26545.9;29.7602;0
20211110050953769_NACHODSKO-R5_met.fits;31.2053;26475.6;89.4967;0.341333
20211110051020564_NACHODSKO-R5_met.fits;33.1551;26478.5;126.072;0.341333
20211110050935508_NACHODSKO-R5_snap.fits;28.5503;26487.3;24.0855;0
20211110051035583_NACHODSKO-R5_snap.fits;27.4641;26532.7;31.7128;0
20211110051135657_NACHODSKO-R5_snap.fits;33.5655;26494.6;27.2423;0
20211110051235732_NACHODSKO-R5_snap.fits;25.9136;26475.6;23.2978;0
20211110051417791_NACHODSKO-R5_met.fits;27.7918;26513.7;73.2929;0.170667
20211110051335807_NACHODSKO-R5_snap.fits;32.0949;26541.5;33.4192;0
20211110051435881_NACHODSKO-R5_snap.fits;33.3351;26518.1;27.5803;0
20211110051535956_NACHODSKO-R5_snap.fits;27.4637;26478.5;26.2052;0
20211110051636031_NACHODSKO-R5_snap.fits;27.206;26504.9;31.0805;0
20211110051736105_NACHODSKO-R5_snap.fits;32.0599;26516.6;27.8702;0
20211110051915775_NACHODSKO-R5_met.fits;28.4596;26516.6;189.748;3.24267
20211110051836180_NACHODSKO-R5_snap.fits;33.1832;26547.4;26.1908;0
20211110051936255_NACHODSKO-R5_snap.fits;33.8554;26488.8;32.8844;0
20211110052036329_NACHODSKO-R5_snap.fits;29.4612;26534.2;22.5038;0
20211110052231871_NACHODSKO-R5_met.fits;33.8912;26515.1;107.918;0.170667
20211110052136404_NACHODSKO-R5_snap.fits;29.8346;26449.2;26.4652;0
20211110052236479_NACHODSKO-R5_snap.fits;32.8953;26547.4;29.6036;0
20211110052336553_NACHODSKO-R5_snap.fits;31.4234;26462.4;27.4034;0
20211110052436628_NACHODSKO-R5_snap.fits;29.7463;26474.1;30.9304;0
20211110052536703_NACHODSKO-R5_snap.fits;28.9383;26504.9;31.8643;0
20211110052720639_NACHODSKO-R5_met.fits;27.2968;26490.2;89.8975;0.341333
20211110052636777_NACHODSKO-R5_snap.fits;33.3184;26484.4;32.7207;0
20211110052736852_NACHODSKO-R5_snap.fits;28.9516;26525.4;30.8292;0
20211110052836927_NACHODSKO-R5_snap.fits;31.837;26469.7;29.2523;0
20211110052937001_NACHODSKO-R5_snap.fits;25.8195;26528.3;25.1479;0
20211110053037076_NACHODSKO-R5_snap.fits;35.4359;26545.9;27.4234;0
20211110053137151_NACHODSKO-R5_snap.fits;32.9942;26529.8;30.2694;0
20211110053307263_NACHODSKO-R5_met.fits;33.2431;26496.1;110.184;0.341333
20211110053332863_NACHODSKO-R5_met.fits;31.4378;26463.9;77.9663;0.170667
20211110053237225_NACHODSKO-R5_snap.fits;33.9862;26547.4;22.4884;0
20211110053337300_NACHODSKO-R5_snap.fits;23.9668;26523.9;30.937;0
20211110053437375_NACHODSKO-R5_snap.fits;33.3549;26518.1;24.1816;0
20211110053537449_NACHODSKO-R5_snap.fits;26.7559;26475.6;29.6963;0
20211110053642985_NACHODSKO-R5_met.fits;30.483;26485.8;71.8627;0.170667
20211110053637524_NACHODSKO-R5_snap.fits;33.5988;26488.8;34.8789;0
20211110053737599_NACHODSKO-R5_snap.fits;32.9609;26488.8;21.8693;0
20211110053837673_NACHODSKO-R5_snap.fits;32.862;26491.7;24.075;0
20211110053937748_NACHODSKO-R5_snap.fits;32.7233;26459.5;28.6277;0
20211110054037823_NACHODSKO-R5_snap.fits;24.3072;26504.9;24.9481;0
20211110054137897_NACHODSKO-R5_snap.fits;30.8527;26547.4;26.7835;0
20211110054237972_NACHODSKO-R5_snap.fits;39.3977;26543;35.5694;0
20211110054338388_NACHODSKO-R5_met.fits;29.4117;26493.2;80.8313;0.170667
20211110054338047_NACHODSKO-R5_snap.fits;27.8582;26503.4;23.8022;0
20211110054445801_NACHODSKO-R5_met.fits;26.7766;26493.2;54.7805;0.170667
20211110054438121_NACHODSKO-R5_snap.fits;30.1708;26460.9;19.4288;0
20211110054538196_NACHODSKO-R5_snap.fits;27.6573;26509.3;22.9343;0
20211110054638271_NACHODSKO-R5_snap.fits;28.417;26500.5;26.0404;0
20211110054741247_NACHODSKO-R5_met.fits;30.7206;26496.1;205.442;0.341333
20211110054738345_NACHODSKO-R5_snap.fits;30.7987;26475.6;23.1291;0
20211110054838420_NACHODSKO-R5_snap.fits;33.5555;26541.5;28.7822;0
20211110054942420_NACHODSKO-R5_met.fits;33.2456;26494.6;177.603;0.512
20211110054938495_NACHODSKO-R5_snap.fits;29.704;26523.9;29.8559;0
20211110055048639_NACHODSKO-R5_met.fits;28.179;26500.5;181.697;3.072
20211110055038569_NACHODSKO-R5_snap.fits;31.2866;26507.8;23.309;0
20211110055138644_NACHODSKO-R5_snap.fits;34.0796;26543;30.3022;0
20211110055238719_NACHODSKO-R5_snap.fits;33.9991;26455.1;25.7605;0
20211110055338793_NACHODSKO-R5_snap.fits;35.8738;26468.3;23.2586;0
20211110055438868_NACHODSKO-R5_snap.fits;30.579;26497.6;27.6019;0
20211110055538943_NACHODSKO-R5_snap.fits;29.8659;26468.3;22.4373;0
20211110055639017_NACHODSKO-R5_snap.fits;37.5696;26509.3;31.7915;0
20211110055739092_NACHODSKO-R5_snap.fits;31.548;26528.3;38.49;0
20211110055839167_NACHODSKO-R5_snap.fits;31.5003;26458;27.7924;0
20211110055939241_NACHODSKO-R5_snap.fits;31.3763;26460.9;25.5629;0
