# file name; noise; peak f.; mag.; duration
20211110200113876_NACHODSKO-R5_met.fits;32.4543;26485.8;78.1274;0.341333
20211110200041961_NACHODSKO-R5_snap.fits;27.0354;26474.1;18.8759;0
20211110200142036_NACHODSKO-R5_snap.fits;31.1146;26456.5;35.4068;0
20211110200242111_NACHODSKO-R5_snap.fits;27.8671;26547.4;25.331;0
20211110200342185_NACHODSKO-R5_snap.fits;28.9214;26475.6;27.619;0
20211110200442260_NACHODSKO-R5_snap.fits;31.1968;26469.7;23.69;0
20211110200542335_NACHODSKO-R5_snap.fits;31.7909;26519.5;27.5337;0
20211110200642409_NACHODSKO-R5_snap.fits;27.8921;26541.5;24.6315;0
20211110200831807_NACHODSKO-R5_met.fits;27.3213;26490.2;61.1624;0.170667
20211110200742484_NACHODSKO-R5_snap.fits;28.6049;26474.1;28.0946;0
20211110200842559_NACHODSKO-R5_snap.fits;30.2545;26506.3;24.1445;0
20211110200942633_NACHODSKO-R5_snap.fits;33.0782;26497.6;33.8898;0
20211110201042708_NACHODSKO-R5_snap.fits;29.274;26458;26.5875;0
20211110201142783_NACHODSKO-R5_snap.fits;26.6962;26474.1;35.8477;0
20211110201242857_NACHODSKO-R5_snap.fits;33.4006;26459.5;23.7681;0
20211110201342932_NACHODSKO-R5_snap.fits;30.8134;26477.1;54.9409;0
20211110201443007_NACHODSKO-R5_snap.fits;30.7763;26472.7;28.0461;0
20211110201543081_NACHODSKO-R5_snap.fits;30.7838;26507.8;24.0064;0
20211110201707561_NACHODSKO-R5_met.fits;29.3085;26493.2;100.435;0.341333
20211110201643156_NACHODSKO-R5_snap.fits;30.2628;26460.9;23.4335;0
20211110201743231_NACHODSKO-R5_snap.fits;27.0223;26515.1;29.2599;0
20211110201843305_NACHODSKO-R5_snap.fits;33.4027;26494.6;23.8208;0
20211110201943380_NACHODSKO-R5_snap.fits;29.3577;26458;27.9347;0
20211110202043455_NACHODSKO-R5_snap.fits;32.6797;26463.9;26.4301;0
20211110202143529_NACHODSKO-R5_snap.fits;27.804;26523.9;35.3215;0
20211110202243604_NACHODSKO-R5_snap.fits;26.8168;26547.4;27.8786;0
20211110202343679_NACHODSKO-R5_snap.fits;33.3428;26503.4;24.5648;0
20211110202443753_NACHODSKO-R5_snap.fits;35.6942;26541.5;27.6571;0
20211110202615231_NACHODSKO-R5_met.fits;31.0158;26488.8;157.2;0.170667
20211110202543828_NACHODSKO-R5_snap.fits;33.8953;26477.1;33.6586;0
20211110202643903_NACHODSKO-R5_snap.fits;27.4932;26452.1;21.6551;0
20211110202755241_NACHODSKO-R5_met.fits;33.2729;26545.9;85.4716;0.682667
20211110202743977_NACHODSKO-R5_snap.fits;25.9659;26535.6;25.5995;0
20211110202844052_NACHODSKO-R5_snap.fits;34.7083;26500.5;25.3414;0
20211110202944127_NACHODSKO-R5_snap.fits;30.8777;26493.2;26.0718;0
20211110203044201_NACHODSKO-R5_snap.fits;29.9021;26460.9;27.9932;0
20211110203144276_NACHODSKO-R5_snap.fits;29.974;26518.1;29.2527;0
20211110203244351_NACHODSKO-R5_snap.fits;29.433;26452.1;29.6985;0
20211110203344425_NACHODSKO-R5_snap.fits;27.6604;26522.5;28.2413;0
20211110203444500_NACHODSKO-R5_snap.fits;25.2186;26547.4;32.2741;0
20211110203544575_NACHODSKO-R5_snap.fits;28.8421;26503.4;27.1572;0
20211110203644649_NACHODSKO-R5_snap.fits;28.2881;26450.7;33.16;0
20211110203744724_NACHODSKO-R5_snap.fits;31.028;26478.5;25.0048;0
20211110203844799_NACHODSKO-R5_snap.fits;32.055;26506.3;29.7576;0
20211110203944873_NACHODSKO-R5_snap.fits;35.0111;26469.7;39.5134;0
20211110204044948_NACHODSKO-R5_snap.fits;33.3677;26475.6;29.4622;0
20211110204145023_NACHODSKO-R5_snap.fits;33.7873;26474.1;28.5046;0
20211110204245097_NACHODSKO-R5_snap.fits;29.1329;26456.5;31.637;0
20211110204345172_NACHODSKO-R5_snap.fits;28.7185;26466.8;33.8877;0
20211110204445247_NACHODSKO-R5_snap.fits;31.4595;26465.3;24.7957;0
20211110204638911_NACHODSKO-R5_met.fits;31.7248;26499;249.276;0.341333
20211110204545321_NACHODSKO-R5_snap.fits;32.3743;26466.8;31.1445;0
20211110204645396_NACHODSKO-R5_snap.fits;28.9344;26466.8;30.6967;0
20211110204745471_NACHODSKO-R5_snap.fits;32.5424;26541.5;26.3439;0
20211110204845545_NACHODSKO-R5_snap.fits;31.8744;26471.2;30.0979;0
20211110204945620_NACHODSKO-R5_snap.fits;26.5579;26509.3;29.3779;0
20211110205045695_NACHODSKO-R5_snap.fits;28.3728;26507.8;27.5932;0
20211110205145769_NACHODSKO-R5_snap.fits;29.0268;26488.8;30.0819;0
20211110205245844_NACHODSKO-R5_snap.fits;29.3136;26496.1;35.6969;0
20211110205345919_NACHODSKO-R5_snap.fits;37.5482;26462.4;29.9332;0
20211110205445993_NACHODSKO-R5_snap.fits;31.2706;26525.4;21.4447;0
20211110205546068_NACHODSKO-R5_snap.fits;32.1814;26504.9;25.5275;0
20211110205706452_NACHODSKO-R5_met.fits;27.649;26543;59.9394;0.170667
20211110205646143_NACHODSKO-R5_snap.fits;32.04;26452.1;20.949;0
20211110205746217_NACHODSKO-R5_snap.fits;30.7216;26512.2;23.9888;0
20211110205846292_NACHODSKO-R5_snap.fits;34.3305;26535.6;23.9096;0
20211110205946367_NACHODSKO-R5_snap.fits;33.7322;26458;31.8151;0
