# file name; noise; peak f.; mag.; duration
20211110020021396_NACHODSKO-R5_snap.fits;32.3755;26525.4;28.6501;0
20211110020121471_NACHODSKO-R5_snap.fits;34.8366;26510.7;28.8717;0
20211110020221545_NACHODSKO-R5_snap.fits;30.6037;26455.1;25.7718;0
20211110020321620_NACHODSKO-R5_snap.fits;30.0425;26475.6;26.0565;0
20211110020421695_NACHODSKO-R5_snap.fits;27.2002;26460.9;25.7174;0
20211110020521769_NACHODSKO-R5_snap.fits;27.3244;26463.9;33.4498;0
20211110020621844_NACHODSKO-R5_snap.fits;29.5464;26543;25.0031;0
20211110020721919_NACHODSKO-R5_snap.fits;30.0286;26469.7;22.2653;0
20211110020821993_NACHODSKO-R5_snap.fits;31.2972;26534.2;28.7936;0
20211110020922068_NACHODSKO-R5_snap.fits;29.2514;26497.6;24.6898;0
20211110021025556_NACHODSKO-R5_met.fits;32.2268;26485.8;129.199;0.341333
20211110021022143_NACHODSKO-R5_snap.fits;24.3006;26538.6;29.0589;0
20211110021122217_NACHODSKO-R5_snap.fits;35.0946;26547.4;21.8958;0
20211110021222292_NACHODSKO-R5_snap.fits;29.1425;26537.1;27.8444;0
20211110021325268_NACHODSKO-R5_met.fits;33.3374;26490.2;74.0768;0.170667
20211110021322367_NACHODSKO-R5_snap.fits;28.6225;26490.2;31.9309;0
20211110021422441_NACHODSKO-R5_snap.fits;29.2831;26474.1;25.0883;0
20211110021522516_NACHODSKO-R5_snap.fits;31.1655;26543;24.9084;0
20211110021648873_NACHODSKO-R5_met.fits;32.0127;26499;125.717;0.341333
20211110021622591_NACHODSKO-R5_snap.fits;35.3689;26477.1;26.9991;0
20211110021722665_NACHODSKO-R5_snap.fits;29.8614;26510.7;29.0718;0
20211110021822740_NACHODSKO-R5_snap.fits;32.6861;26481.4;26.3265;0
20211110021922815_NACHODSKO-R5_snap.fits;30.5904;26543;27.9132;0
20211110022022889_NACHODSKO-R5_snap.fits;34.6481;26491.7;28.1818;0
20211110022122964_NACHODSKO-R5_snap.fits;33.5824;26453.6;19.8386;0
20211110022223039_NACHODSKO-R5_snap.fits;33.5993;26529.8;24.1999;0
20211110022331817_NACHODSKO-R5_met.fits;31.8522;26500.5;111.926;0.341333
20211110022323113_NACHODSKO-R5_snap.fits;35.5828;26471.2;30.8268;0
20211110022454591_NACHODSKO-R5_met.fits;25.514;26491.7;112.501;0.170667
20211110022423188_NACHODSKO-R5_snap.fits;29.4766;26526.9;30.3565;0
20211110022523263_NACHODSKO-R5_snap.fits;29.5526;26538.6;29.254;0
20211110022701567_NACHODSKO-R5_met.fits;25.2985;26500.5;90.1248;0.170667
20211110022623337_NACHODSKO-R5_snap.fits;29.4599;26488.8;31.754;0
20211110022801129_NACHODSKO-R5_met.fits;29.254;26491.7;77.2954;0.170667
20211110022805225_NACHODSKO-R5_met.fits;32.0883;26499;83.3024;0.170667
20211110022723412_NACHODSKO-R5_snap.fits;35.3072;26502;36.3747;0
20211110022859327_NACHODSKO-R5_met.fits;33.601;26481.4;98.7667;0.170667
20211110022823487_NACHODSKO-R5_snap.fits;30.6994;26509.3;29.4754;0
20211110023015273_NACHODSKO-R5_met.fits;30.192;26490.2;71.0854;0.170667
20211110022923561_NACHODSKO-R5_snap.fits;27.9377;26510.7;23.9688;0
20211110023052649_NACHODSKO-R5_met.fits;28.8966;26493.2;163.423;0.341333
20211110023023636_NACHODSKO-R5_snap.fits;28.4662;26453.6;26.842;0
20211110023123711_NACHODSKO-R5_snap.fits;32.1037;26522.5;25.2651;0
20211110023315668_NACHODSKO-R5_met.fits;30.8123;26497.6;77.0728;0.341333
20211110023223785_NACHODSKO-R5_snap.fits;31.1479;26516.6;27.7154;0
20211110023323860_NACHODSKO-R5_snap.fits;30.732;26516.6;26.2751;0
20211110023423935_NACHODSKO-R5_snap.fits;35.8819;26490.2;23.9986;0
20211110023524009_NACHODSKO-R5_snap.fits;27.297;26469.7;26.2084;0
20211110023624084_NACHODSKO-R5_snap.fits;30.9986;26544.4;23.6454;0
20211110023742079_NACHODSKO-R5_met.fits;23.7868;26490.2;48.2324;0.170667
20211110023724159_NACHODSKO-R5_snap.fits;30.1897;26482.9;22.1973;0
20211110023824233_NACHODSKO-R5_snap.fits;29.1675;26503.4;30.9687;0
20211110023924308_NACHODSKO-R5_snap.fits;28.9645;26474.1;22.0685;0
20211110024024383_NACHODSKO-R5_snap.fits;31.9888;26453.6;24.0744;0
20211110024124457_NACHODSKO-R5_snap.fits;34.8999;26484.4;30.8991;0
20211110024224532_NACHODSKO-R5_snap.fits;28.1491;26450.7;28.7307;0
20211110024324607_NACHODSKO-R5_snap.fits;25.9855;26449.2;20.7651;0
20211110024428095_NACHODSKO-R5_met.fits;30.9211;26453.6;88.9232;0.170667
20211110024424681_NACHODSKO-R5_snap.fits;29.4605;26532.7;24.1678;0
20211110024524756_NACHODSKO-R5_snap.fits;29.345;26540;26.8347;0
20211110024624831_NACHODSKO-R5_snap.fits;28.2218;26487.3;25.0928;0
20211110024724905_NACHODSKO-R5_snap.fits;29.4222;26474.1;31.2386;0
20211110024824980_NACHODSKO-R5_snap.fits;33.1901;26522.5;22.8729;0
20211110024925055_NACHODSKO-R5_snap.fits;31.633;26450.7;22.7879;0
20211110025025129_NACHODSKO-R5_snap.fits;30.6026;26475.6;26.9553;0
20211110025125204_NACHODSKO-R5_snap.fits;29.8502;26503.4;25.1076;0
20211110025225279_NACHODSKO-R5_snap.fits;32.1328;26471.2;28.5419;0
20211110025325353_NACHODSKO-R5_snap.fits;31.9986;26458;32.9143;0
20211110025425428_NACHODSKO-R5_snap.fits;27.8404;26494.6;24.0134;0
20211110025525503_NACHODSKO-R5_snap.fits;27.2087;26485.8;25.144;0
20211110025625577_NACHODSKO-R5_snap.fits;31.4407;26472.7;25.1564;0
20211110025742207_NACHODSKO-R5_met.fits;29.0149;26493.2;68.7324;0.170667
20211110025725652_NACHODSKO-R5_snap.fits;34.0804;26540;32.4164;0
20211110025825727_NACHODSKO-R5_snap.fits;27.9217;26538.6;25.6262;0
20211110025925801_NACHODSKO-R5_snap.fits;31.9946;26507.8;24.0111;0
