# file name; noise; peak f.; mag.; duration
20211110175949993_NACHODSKO-R5_met.fits;24.2196;26494.6;123.374;0.170667
20211110180033001_NACHODSKO-R5_snap.fits;30.0336;26496.1;29.8762;0
20211110180133076_NACHODSKO-R5_snap.fits;31.1346;26460.9;22.9244;0
20211110180233151_NACHODSKO-R5_snap.fits;31.8394;26540;21.9586;0
20211110180333225_NACHODSKO-R5_snap.fits;31.4404;26531.2;21.0803;0
20211110180433300_NACHODSKO-R5_snap.fits;33.9069;26494.6;27.2826;0
20211110180533375_NACHODSKO-R5_snap.fits;31.9687;26453.6;28.6822;0
20211110180633449_NACHODSKO-R5_snap.fits;34.202;26455.1;30.1635;0
20211110180733524_NACHODSKO-R5_snap.fits;29.4764;26455.1;19.6821;0
20211110180927017_NACHODSKO-R5_met.fits;30.1255;26488.8;140.154;0.170667
20211110180833599_NACHODSKO-R5_snap.fits;36.9238;26526.9;30.1997;0
20211110180933673_NACHODSKO-R5_snap.fits;37.2326;26458;23.3329;0
20211110181108393_NACHODSKO-R5_met.fits;29.3337;26499;84.0799;0.170667
20211110181033748_NACHODSKO-R5_snap.fits;29.071;26466.8;27.4836;0
20211110181135017_NACHODSKO-R5_met.fits;29.2483;26503.4;70.7165;0.341333
20211110181141332_NACHODSKO-R5_met.fits;30.8409;26500.5;61.8004;0.170667
20211110181133823_NACHODSKO-R5_snap.fits;33.4374;26544.4;27.9421;0
20211110181233897_NACHODSKO-R5_snap.fits;33.5505;26523.9;23.1851;0
20211110181333972_NACHODSKO-R5_snap.fits;34.7754;26453.6;27.3985;0
20211110181434047_NACHODSKO-R5_snap.fits;31.7427;26529.8;21.5573;0
20211110181629247_NACHODSKO-R5_met.fits;31.058;26504.9;70.6261;0.170667
20211110181534121_NACHODSKO-R5_snap.fits;30.6483;26459.5;26.4509;0
20211110181634196_NACHODSKO-R5_snap.fits;35.0454;26519.5;29.7179;0
20211110181734271_NACHODSKO-R5_snap.fits;33.2293;26477.1;29.8376;0
20211110181834345_NACHODSKO-R5_snap.fits;31.0331;26482.9;27.08;0
20211110181934420_NACHODSKO-R5_snap.fits;35.7527;26449.2;29.5049;0
20211110182034495_NACHODSKO-R5_snap.fits;26.4015;26543;20.9628;0
20211110182208703_NACHODSKO-R5_met.fits;33.7902;26494.6;157.33;0.170667
20211110182134569_NACHODSKO-R5_snap.fits;32.7718;26456.5;29.5092;0
20211110182234644_NACHODSKO-R5_snap.fits;32.7678;26478.5;26.1012;0
20211110182334719_NACHODSKO-R5_snap.fits;29.7703;26488.8;26.6918;0
20211110182434793_NACHODSKO-R5_snap.fits;29.1813;26456.5;27.0082;0
20211110182534868_NACHODSKO-R5_snap.fits;28.6674;26541.5;26.6454;0
20211110182634943_NACHODSKO-R5_snap.fits;29.5202;26455.1;24.963;0
20211110182801300_NACHODSKO-R5_met.fits;29.4698;26488.8;123.361;0.341333
20211110182735017_NACHODSKO-R5_snap.fits;28.8479;26507.8;26.5744;0
20211110182835092_NACHODSKO-R5_snap.fits;33.8671;26478.5;26.2329;0
20211110182935167_NACHODSKO-R5_snap.fits;28.3506;26453.6;35.253;0
20211110183035241_NACHODSKO-R5_snap.fits;30.6615;26452.1;27.7085;0
20211110183135316_NACHODSKO-R5_snap.fits;35.1806;26547.4;32.2822;0
20211110183235391_NACHODSKO-R5_snap.fits;35.087;26456.5;23.4789;0
20211110183335465_NACHODSKO-R5_snap.fits;26.8225;26516.6;22.0013;0
20211110183435540_NACHODSKO-R5_snap.fits;33.0748;26474.1;19.7628;0
20211110183535615_NACHODSKO-R5_snap.fits;34.623;26465.3;27.9661;0
20211110183635689_NACHODSKO-R5_snap.fits;35.911;26507.8;27.6581;0
20211110183735764_NACHODSKO-R5_snap.fits;26.1151;26521;26.4313;0
20211110183903316_NACHODSKO-R5_met.fits;17.6708;26463.9;39.575;0.170667
20211110183835839_NACHODSKO-R5_snap.fits;28.9275;26523.9;24.1096;0
20211110183935913_NACHODSKO-R5_snap.fits;33.0165;26509.3;27.9012;0
20211110184035988_NACHODSKO-R5_snap.fits;27.9587;26512.2;27.0643;0
20211110184136063_NACHODSKO-R5_snap.fits;26.1751;26469.7;22.8016;0
20211110184236137_NACHODSKO-R5_snap.fits;33.0616;26450.7;35.8393;0
20211110184336212_NACHODSKO-R5_snap.fits;32.2867;26512.2;30.0591;0
20211110184436287_NACHODSKO-R5_snap.fits;23.9814;26449.2;26.3922;0
20211110184536873_NACHODSKO-R5_met.fits;31.66;26503.4;70.4346;0.170667
20211110184536361_NACHODSKO-R5_snap.fits;36.3759;26463.9;26.63;0
20211110184636436_NACHODSKO-R5_snap.fits;29.2256;26490.2;38.6386;0
20211110184736511_NACHODSKO-R5_snap.fits;26.153;26544.4;29.7899;0
20211110184835903_NACHODSKO-R5_met.fits;27.9368;26504.9;75.081;0.170667
20211110184836585_NACHODSKO-R5_snap.fits;33.5073;26521;29.245;0
20211110184936660_NACHODSKO-R5_snap.fits;32.5335;26459.5;26.2405;0
20211110185036735_NACHODSKO-R5_snap.fits;27.8454;26487.3;24.1108;0
20211110185136809_NACHODSKO-R5_snap.fits;31.6635;26515.1;29.6823;0
20211110185236884_NACHODSKO-R5_snap.fits;31.0615;26485.8;34.1111;0
20211110185336959_NACHODSKO-R5_snap.fits;30.9125;26477.1;29.4721;0
20211110185437033_NACHODSKO-R5_snap.fits;26.9872;26458;28.8833;0
20211110185537108_NACHODSKO-R5_snap.fits;31.5416;26510.7;25.6502;0
20211110185637183_NACHODSKO-R5_snap.fits;27.5947;26509.3;21.6959;0
20211110185737257_NACHODSKO-R5_snap.fits;24.2469;26513.7;26.9191;0
20211110185855935_NACHODSKO-R5_met.fits;29.6359;26507.8;83.6859;0.170667
20211110185837332_NACHODSKO-R5_snap.fits;32.7848;26484.4;23.1261;0
20211110185937407_NACHODSKO-R5_snap.fits;33.3635;26463.9;30.5446;0
