# file name; noise; peak f.; mag.; duration
20211110100057236_NACHODSKO-R5_snap.fits;60.544;26513.7;44.7868;0
20211110100157311_NACHODSKO-R5_snap.fits;68.4729;26528.3;40.7935;0
20211110100257385_NACHODSKO-R5_snap.fits;56.7158;26485.8;42.0103;0
20211110100357460_NACHODSKO-R5_snap.fits;62.4821;26490.2;52.6516;0
20211110100457535_NACHODSKO-R5_snap.fits;49.6851;26485.8;42.1897;0
20211110100557609_NACHODSKO-R5_snap.fits;60.5469;26528.3;54.1644;0
20211110100657684_NACHODSKO-R5_snap.fits;58.3939;26544.4;46.5222;0
20211110100757759_NACHODSKO-R5_snap.fits;55.032;26478.5;44.3229;0
20211110100857833_NACHODSKO-R5_snap.fits;71.2493;26450.7;50.3122;0
20211110101044671_NACHODSKO-R5_met.fits;76.2641;26488.8;179.308;0.853333
20211110100957908_NACHODSKO-R5_snap.fits;71.9952;26482.9;54.0071;0
20211110101057983_NACHODSKO-R5_snap.fits;54.3829;26475.6;50.9308;0
20211110101158057_NACHODSKO-R5_snap.fits;63.2568;26500.5;58.7249;0
20211110101258132_NACHODSKO-R5_snap.fits;54.7622;26541.5;52.931;0
20211110101358207_NACHODSKO-R5_snap.fits;72.5325;26496.1;83.0262;0
20211110101458281_NACHODSKO-R5_snap.fits;56.6575;26529.8;55.1805;0
20211110101558356_NACHODSKO-R5_snap.fits;54.9962;26482.9;55.4687;0
20211110101658431_NACHODSKO-R5_snap.fits;52.5253;26478.5;51.4965;0
20211110101758505_NACHODSKO-R5_snap.fits;59.5486;26481.4;46.2199;0
20211110101858580_NACHODSKO-R5_snap.fits;48.6437;26526.9;43.969;0
20211110101958655_NACHODSKO-R5_snap.fits;55.9281;26500.5;61.0673;0
20211110102058729_NACHODSKO-R5_snap.fits;41.27;26462.4;43.9387;0
20211110102158804_NACHODSKO-R5_snap.fits;51.1998;26545.9;44.3537;0
20211110102258879_NACHODSKO-R5_snap.fits;47.3646;26545.9;49.8938;0
20211110102358953_NACHODSKO-R5_snap.fits;54.1684;26496.1;46.2597;0
20211110102459028_NACHODSKO-R5_snap.fits;59.1994;26525.4;54.7358;0
20211110102652863_NACHODSKO-R5_met.fits;50.2919;26485.8;118.793;0.170667
20211110102559103_NACHODSKO-R5_snap.fits;64.0706;26475.6;48.3103;0
20211110102659177_NACHODSKO-R5_snap.fits;47.8973;26485.8;51.7808;0
20211110102759252_NACHODSKO-R5_snap.fits;61.0071;26449.2;47.9888;0
20211110102859327_NACHODSKO-R5_snap.fits;63.3662;26532.7;45.0386;0
20211110102959401_NACHODSKO-R5_snap.fits;58.5051;26494.6;46.1808;0
20211110103059476_NACHODSKO-R5_snap.fits;55.284;26465.3;60.0619;0
20211110103159551_NACHODSKO-R5_snap.fits;58.6815;26465.3;62.752;0
20211110103259625_NACHODSKO-R5_snap.fits;49.9895;26522.5;61.0401;0
20211110103359700_NACHODSKO-R5_snap.fits;54.831;26471.2;50.4043;0
20211110103459775_NACHODSKO-R5_snap.fits;58.4362;26450.7;45.0531;0
20211110103559849_NACHODSKO-R5_snap.fits;60.487;26515.1;61.0798;0
20211110103746516_NACHODSKO-R5_met.fits;61.1703;26507.8;130.59;0.170667
20211110103659924_NACHODSKO-R5_snap.fits;57.1082;26458;41.5759;0
20211110103759999_NACHODSKO-R5_snap.fits;69.6356;26540;48.167;0
20211110103900073_NACHODSKO-R5_snap.fits;60.7998;26547.4;56.7048;0
20211110104000831_NACHODSKO-R5_met.fits;61.5829;26502;324.862;0.341333
20211110104000148_NACHODSKO-R5_snap.fits;44.5913;26499;40.1533;0
20211110104155689_NACHODSKO-R5_met.fits;52.5351;26510.7;524.443;0.341333
20211110104100223_NACHODSKO-R5_snap.fits;55.1531;26537.1;52.1503;0
20211110104200297_NACHODSKO-R5_snap.fits;59.426;26513.7;62.3851;0
20211110104300372_NACHODSKO-R5_snap.fits;66.1639;26460.9;48.1725;0
20211110104400447_NACHODSKO-R5_snap.fits;54.5302;26503.4;52.3891;0
20211110104500521_NACHODSKO-R5_snap.fits;66.5689;26531.2;53.3643;0
20211110104600596_NACHODSKO-R5_snap.fits;60.395;26521;48.7656;0
20211110104700671_NACHODSKO-R5_snap.fits;56.9419;26497.6;43.4129;0
20211110104800745_NACHODSKO-R5_snap.fits;58.8989;26507.8;54.3876;0
20211110104900820_NACHODSKO-R5_snap.fits;61.8682;26502;49.8246;0
20211110105000895_NACHODSKO-R5_snap.fits;62.8959;26512.2;52.2734;0
20211110105100969_NACHODSKO-R5_snap.fits;61.8971;26500.5;52.1214;0
20211110105201044_NACHODSKO-R5_snap.fits;60.2503;26481.4;35.8505;0
20211110105324500_NACHODSKO-R5_met.fits;57.3214;26481.4;155.847;0.170667
20211110105301119_NACHODSKO-R5_snap.fits;62.2016;26475.6;50.128;0
20211110105401193_NACHODSKO-R5_snap.fits;64.75;26529.8;58.848;0
20211110105501268_NACHODSKO-R5_snap.fits;59.3445;26453.6;57.0427;0
20211110105601343_NACHODSKO-R5_snap.fits;52.9246;26490.2;35.4615;0
20211110105701417_NACHODSKO-R5_snap.fits;49.7997;26450.7;38.7139;0
20211110105801492_NACHODSKO-R5_snap.fits;50.9854;26544.4;51.8335;0
20211110105901567_NACHODSKO-R5_snap.fits;45.4307;26503.4;50.4767;0
