# file name; noise; peak f.; mag.; duration
20211110090052756_NACHODSKO-R5_snap.fits;53.5847;26500.5;38.2527;0
20211110090152831_NACHODSKO-R5_snap.fits;61.121;26456.5;57.1854;0
20211110090252905_NACHODSKO-R5_snap.fits;54.0392;26500.5;54.5949;0
20211110090352980_NACHODSKO-R5_snap.fits;59.5927;26512.2;44.119;0
20211110090453055_NACHODSKO-R5_snap.fits;52.1137;26506.3;54.4779;0
20211110090553129_NACHODSKO-R5_snap.fits;59.1217;26460.9;57.5566;0
20211110090653204_NACHODSKO-R5_snap.fits;70.9887;26502;71.3316;0
20211110090753279_NACHODSKO-R5_snap.fits;57.6189;26545.9;66.9587;0
20211110090853353_NACHODSKO-R5_snap.fits;58.0147;26469.7;60.7215;0
20211110090953428_NACHODSKO-R5_snap.fits;56.7744;26507.8;55.4215;0
20211110091053503_NACHODSKO-R5_snap.fits;84.4799;26493.2;65.3174;0
20211110091153577_NACHODSKO-R5_snap.fits;56.7637;26455.1;66.9116;0
20211110091253652_NACHODSKO-R5_snap.fits;74.7718;26460.9;59.0898;0
20211110091353727_NACHODSKO-R5_snap.fits;59.3506;26526.9;46.8782;0
20211110091453801_NACHODSKO-R5_snap.fits;62.9212;26535.6;58.7101;0
20211110091553876_NACHODSKO-R5_snap.fits;60.3148;26538.6;64.51;0
20211110091653951_NACHODSKO-R5_snap.fits;71.9645;26507.8;66.6058;0
20211110091754025_NACHODSKO-R5_snap.fits;67.2549;26521;58.0252;0
20211110091854100_NACHODSKO-R5_snap.fits;60.3084;26543;41.6296;0
20211110091954175_NACHODSKO-R5_snap.fits;59.4741;26540;41.2995;0
20211110092054249_NACHODSKO-R5_snap.fits;65.9382;26537.1;53.5062;0
20211110092154324_NACHODSKO-R5_snap.fits;60.122;26455.1;45.059;0
20211110092254399_NACHODSKO-R5_snap.fits;58.2162;26466.8;49.102;0
20211110092354473_NACHODSKO-R5_snap.fits;53.7977;26543;62.3934;0
20211110092454548_NACHODSKO-R5_snap.fits;64.0415;26528.3;48.6356;0
20211110092554623_NACHODSKO-R5_snap.fits;51.7538;26545.9;49.9639;0
20211110092654697_NACHODSKO-R5_snap.fits;60.7608;26513.7;40.3223;0
20211110092754772_NACHODSKO-R5_snap.fits;56.2823;26472.7;59.4244;0
20211110092854847_NACHODSKO-R5_snap.fits;55.5821;26507.8;56.4412;0
20211110093019327_NACHODSKO-R5_met.fits;61.3729;26503.4;126.497;1.024
20211110092954921_NACHODSKO-R5_snap.fits;57.6499;26485.8;62.3253;0
20211110093054996_NACHODSKO-R5_snap.fits;60.2647;26506.3;45.7743;0
20211110093155071_NACHODSKO-R5_snap.fits;65.8582;26519.5;58.2043;0
20211110093255145_NACHODSKO-R5_snap.fits;62.0547;26526.9;63.1038;0
20211110093355220_NACHODSKO-R5_snap.fits;60.7502;26506.3;52.6962;0
20211110093455295_NACHODSKO-R5_snap.fits;59.6906;26475.6;58.781;0
20211110093555369_NACHODSKO-R5_snap.fits;56.4691;26480;51.5261;0
20211110093655444_NACHODSKO-R5_snap.fits;64.2547;26480;49.0009;0
20211110093755519_NACHODSKO-R5_snap.fits;60.1018;26460.9;53.016;0
20211110093855593_NACHODSKO-R5_snap.fits;53.7695;26537.1;43.0251;0
20211110093955668_NACHODSKO-R5_snap.fits;54.74;26515.1;50.2337;0
20211110094055743_NACHODSKO-R5_snap.fits;55.9056;26478.5;45.4817;0
20211110094155817_NACHODSKO-R5_snap.fits;67.9258;26526.9;46.419;0
20211110094255892_NACHODSKO-R5_snap.fits;67.5671;26525.4;46.6377;0
20211110094355967_NACHODSKO-R5_snap.fits;54.9791;26477.1;52.7422;0
20211110094456041_NACHODSKO-R5_snap.fits;53.6545;26456.5;49.332;0
20211110094556116_NACHODSKO-R5_snap.fits;69.082;26512.2;65.0627;0
20211110094656191_NACHODSKO-R5_snap.fits;77.5587;26491.7;53.6755;0
20211110094756265_NACHODSKO-R5_snap.fits;60.218;26487.3;56.5614;0
20211110094856340_NACHODSKO-R5_snap.fits;66.0974;26490.2;58.6397;0
20211110094956415_NACHODSKO-R5_snap.fits;57.5332;26456.5;59.9672;0
20211110095056489_NACHODSKO-R5_snap.fits;59.4981;26480;52.8596;0
20211110095156564_NACHODSKO-R5_snap.fits;71.4247;26503.4;68.9494;0
20211110095348009_NACHODSKO-R5_met.fits;53.1266;26494.6;122.613;0.170667
20211110095256639_NACHODSKO-R5_snap.fits;54.9833;26519.5;54.9949;0
20211110095356713_NACHODSKO-R5_snap.fits;63.2993;26494.6;45.0453;0
20211110095456788_NACHODSKO-R5_snap.fits;55.179;26497.6;70.7059;0
20211110095556863_NACHODSKO-R5_snap.fits;66.5403;26453.6;59.8728;0
20211110095656937_NACHODSKO-R5_snap.fits;63.1067;26455.1;45.2788;0
20211110095757012_NACHODSKO-R5_snap.fits;60.393;26521;55.5009;0
20211110095857087_NACHODSKO-R5_snap.fits;72.658;26462.4;59.3248;0
20211110095957161_NACHODSKO-R5_snap.fits;56.4323;26453.6;68.0526;0
