# file name; noise; peak f.; mag.; duration
20211110230003177_NACHODSKO-R5_met.fits;29.2522;26499;142.48;0.341333
20211110230117588_NACHODSKO-R5_met.fits;30.8083;26491.7;73.7839;0.341333
20211110230055401_NACHODSKO-R5_snap.fits;27.8799;26497.6;21.6092;0
20211110230155476_NACHODSKO-R5_snap.fits;28.7534;26488.8;22.7543;0
20211110230255551_NACHODSKO-R5_snap.fits;32.4445;26522.5;25.3208;0
20211110230355625_NACHODSKO-R5_snap.fits;25.5416;26515.1;22.966;0
20211110230550996_NACHODSKO-R5_met.fits;29.0263;26503.4;73.7647;1.36533
20211110230455700_NACHODSKO-R5_snap.fits;31.4577;26487.3;28.4334;0
20211110230555775_NACHODSKO-R5_snap.fits;32.4259;26490.2;22.5877;0
20211110230655849_NACHODSKO-R5_snap.fits;31.4408;26481.4;27.1174;0
20211110230755924_NACHODSKO-R5_snap.fits;26.8603;26482.9;29.7641;0
20211110230855999_NACHODSKO-R5_snap.fits;30.4661;26534.2;28.9122;0
20211110230956073_NACHODSKO-R5_snap.fits;31.8668;26485.8;27.1449;0
20211110231056148_NACHODSKO-R5_snap.fits;32.3825;26547.4;24.1236;0
20211110231156223_NACHODSKO-R5_snap.fits;29.2216;26481.4;30.3079;0
20211110231256297_NACHODSKO-R5_snap.fits;27.8352;26471.2;25.5829;0
20211110231356372_NACHODSKO-R5_snap.fits;27.9216;26534.2;29.8416;0
20211110231506687_NACHODSKO-R5_met.fits;29.8268;26497.6;76.8952;0.170667
20211110231456447_NACHODSKO-R5_snap.fits;28.3853;26488.8;33.6702;0
20211110231556521_NACHODSKO-R5_snap.fits;30.3873;26516.6;21.5077;0
20211110231656596_NACHODSKO-R5_snap.fits;32.4837;26506.3;30.2427;0
20211110231756671_NACHODSKO-R5_snap.fits;37.0465;26487.3;25.2509;0
20211110231856745_NACHODSKO-R5_snap.fits;33.8888;26452.1;31.325;0
20211110231956820_NACHODSKO-R5_snap.fits;34.7938;26478.5;35.8524;0
20211110232056895_NACHODSKO-R5_snap.fits;35.0114;26515.1;27.451;0
20211110232204991_NACHODSKO-R5_met.fits;34.117;26484.4;304.567;0.512
20211110232156969_NACHODSKO-R5_snap.fits;28.4554;26499;27.1477;0
20211110232257044_NACHODSKO-R5_snap.fits;29.8319;26463.9;27.9521;0
20211110232432788_NACHODSKO-R5_met.fits;35.7907;26510.7;85.4666;1.536
20211110232357119_NACHODSKO-R5_snap.fits;29.673;26491.7;25.9536;0
20211110232457193_NACHODSKO-R5_snap.fits;24.294;26485.8;23.3033;0
20211110232557268_NACHODSKO-R5_snap.fits;29.5133;26525.4;27.521;0
20211110232724479_NACHODSKO-R5_met.fits;32.3926;26509.3;105.495;0.170667
20211110232657343_NACHODSKO-R5_snap.fits;31.5838;26474.1;25.6539;0
20211110232757417_NACHODSKO-R5_snap.fits;33.2589;26471.2;27.4916;0
20211110232857492_NACHODSKO-R5_snap.fits;26.0244;26475.6;19.5027;0
20211110232957567_NACHODSKO-R5_snap.fits;31.404;26537.1;30.6371;0
20211110233057641_NACHODSKO-R5_snap.fits;34.7478;26507.8;24.9755;0
20211110233157716_NACHODSKO-R5_snap.fits;34.0815;26506.3;24.8762;0
20211110233257791_NACHODSKO-R5_snap.fits;29.466;26538.6;26.8709;0
20211110233357865_NACHODSKO-R5_snap.fits;30.4462;26490.2;22.2534;0
20211110233457940_NACHODSKO-R5_snap.fits;32.3219;26529.8;29.2996;0
20211110233558015_NACHODSKO-R5_snap.fits;22.8951;26491.7;23.36;0
20211110233658089_NACHODSKO-R5_snap.fits;31.9278;26518.1;31.5586;0
20211110233758335_NACHODSKO-R5_met.fits;26.9551;26504.9;63.7907;1.19467
20211110233758164_NACHODSKO-R5_snap.fits;25.5145;26481.4;24.7888;0
20211110233858239_NACHODSKO-R5_snap.fits;32.6573;26507.8;21.2151;0
20211110233958313_NACHODSKO-R5_snap.fits;32.7392;26478.5;30.4752;0
20211110234127401_NACHODSKO-R5_met.fits;28.1372;26510.7;79.8586;0.682667
20211110234058388_NACHODSKO-R5_snap.fits;31.1548;26453.6;21.9286;0
20211110234158463_NACHODSKO-R5_snap.fits;31.7634;26510.7;23.3194;0
20211110234258537_NACHODSKO-R5_snap.fits;29.9034;26499;32.0062;0
20211110234358612_NACHODSKO-R5_snap.fits;30.3251;26459.5;22.1667;0
20211110234458687_NACHODSKO-R5_snap.fits;30.4108;26540;27.7026;0
20211110234652692_NACHODSKO-R5_met.fits;32.2933;26484.4;66.9795;0.170667
20211110234558761_NACHODSKO-R5_snap.fits;32.78;26490.2;28.1406;0
20211110234729385_NACHODSKO-R5_met.fits;28.3946;26494.6;63.6385;0.341333
20211110234658836_NACHODSKO-R5_snap.fits;31.9539;26458;31.879;0
20211110234806079_NACHODSKO-R5_met.fits;28.5671;26507.8;93.6228;0.341333
20211110234758911_NACHODSKO-R5_snap.fits;28.9441;26463.9;30.8754;0
20211110234929535_NACHODSKO-R5_met.fits;29.3459;26496.1;60.8999;0.170667
20211110234858985_NACHODSKO-R5_snap.fits;32.3654;26513.7;27.2213;0
20211110234959060_NACHODSKO-R5_snap.fits;29.7919;26456.5;27.8842;0
20211110235059135_NACHODSKO-R5_snap.fits;33.5836;26516.6;25.7986;0
20211110235159209_NACHODSKO-R5_snap.fits;32.3309;26525.4;29.694;0
20211110235259284_NACHODSKO-R5_snap.fits;35.6955;26534.2;26.6037;0
20211110235359359_NACHODSKO-R5_snap.fits;33.8123;26456.5;24.0663;0
20211110235459433_NACHODSKO-R5_snap.fits;30.1434;26529.8;28.1547;0
20211110235608041_NACHODSKO-R5_met.fits;28.4604;26504.9;66.6327;0.170667
20211110235559508_NACHODSKO-R5_snap.fits;29.8729;26488.8;24.8607;0
20211110235659583_NACHODSKO-R5_snap.fits;30.6074;26487.3;29.5008;0
20211110235759657_NACHODSKO-R5_snap.fits;29.3396;26503.4;21.3177;0
20211110235859732_NACHODSKO-R5_snap.fits;33.1809;26481.4;27.5252;0
20211110235959807_NACHODSKO-R5_snap.fits;29.5519;26545.9;23.8029;0
