# file name; noise; peak f.; mag.; duration
20211110060039316_NACHODSKO-R5_snap.fits;25.7463;26526.9;23.9739;0
20211110060209769_NACHODSKO-R5_met.fits;30.4383;26499;120.846;0.512
20211110060139391_NACHODSKO-R5_snap.fits;35.394;26493.2;22.5804;0
20211110060239465_NACHODSKO-R5_snap.fits;28.1932;26499;22.3786;0
20211110060350121_NACHODSKO-R5_met.fits;30.6138;26487.3;99.7639;0.170667
20211110060339540_NACHODSKO-R5_snap.fits;32.7262;26496.1;25.8727;0
20211110060439615_NACHODSKO-R5_snap.fits;33.4871;26521;26.7956;0
20211110060539689_NACHODSKO-R5_snap.fits;29.0036;26522.5;37.1248;0
20211110060639764_NACHODSKO-R5_snap.fits;28.3315;26488.8;32.503;0
20211110060739839_NACHODSKO-R5_snap.fits;30.5433;26509.3;44.5378;0
20211110060839913_NACHODSKO-R5_snap.fits;27.9353;26538.6;27.8253;0
20211110060939988_NACHODSKO-R5_snap.fits;35.3829;26449.2;23.2852;0
20211110061040063_NACHODSKO-R5_snap.fits;32.1921;26449.2;28.0532;0
20211110061140137_NACHODSKO-R5_snap.fits;34.0713;26502;33.0057;0
20211110061240212_NACHODSKO-R5_snap.fits;33.2392;26537.1;27.4831;0
20211110061337044_NACHODSKO-R5_met.fits;29.1729;26499;61.6121;0.341333
20211110061419881_NACHODSKO-R5_met.fits;27.9292;26493.2;66.3273;0.170667
20211110061340287_NACHODSKO-R5_snap.fits;35.0951;26481.4;26.3396;0
20211110061440361_NACHODSKO-R5_snap.fits;40.0408;26493.2;24.8987;0
20211110061605183_NACHODSKO-R5_met.fits;32.2766;26502;64.6253;0.170667
20211110061540436_NACHODSKO-R5_snap.fits;28.804;26521;25.8898;0
20211110061640511_NACHODSKO-R5_snap.fits;31.9009;26456.5;24.3241;0
20211110061740585_NACHODSKO-R5_snap.fits;31.5364;26493.2;26.5047;0
20211110061840660_NACHODSKO-R5_snap.fits;36.4144;26455.1;32.1427;0
20211110061940735_NACHODSKO-R5_snap.fits;39.7606;26471.2;26.5215;0
20211110062040980_NACHODSKO-R5_met.fits;32.7148;26487.3;168.186;0.341333
20211110062040809_NACHODSKO-R5_snap.fits;31.2169;26545.9;39.2962;0
20211110062147711_NACHODSKO-R5_met.fits;33.2614;26484.4;129.807;0.170667
20211110062140884_NACHODSKO-R5_snap.fits;33.9704;26502;22.5087;0
20211110062240959_NACHODSKO-R5_snap.fits;35.7515;26545.9;31.6718;0
20211110062431039_NACHODSKO-R5_met.fits;31.904;26496.1;78.1993;0.170667
20211110062341033_NACHODSKO-R5_snap.fits;40.11;26478.5;24.5599;0
20211110062441108_NACHODSKO-R5_snap.fits;31.9178;26455.1;25.8954;0
20211110062541183_NACHODSKO-R5_snap.fits;41.5944;26535.6;32.183;0
20211110062641257_NACHODSKO-R5_snap.fits;33.1941;26513.7;31.3473;0
20211110062741332_NACHODSKO-R5_snap.fits;35.4749;26471.2;34.0883;0
20211110062841407_NACHODSKO-R5_snap.fits;32.8661;26544.4;30.2143;0
20211110062944383_NACHODSKO-R5_met.fits;38.4941;26493.2;142.1;0.170667
20211110062941481_NACHODSKO-R5_snap.fits;35.2509;26455.1;32.124;0
20211110063041556_NACHODSKO-R5_snap.fits;32.5222;26544.4;32.9436;0
20211110063141631_NACHODSKO-R5_snap.fits;33.3324;26525.4;27.5431;0
20211110063241705_NACHODSKO-R5_snap.fits;38.5894;26512.2;24.8078;0
20211110063339561_NACHODSKO-R5_met.fits;35.3669;26496.1;172.919;0.341333
20211110063341780_NACHODSKO-R5_snap.fits;33.861;26545.9;38.1329;0
20211110063441855_NACHODSKO-R5_snap.fits;37.3964;26458;29.4684;0
20211110063541929_NACHODSKO-R5_snap.fits;31.2209;26503.4;42.281;0
20211110063642004_NACHODSKO-R5_snap.fits;33.4016;26509.3;31.6021;0
20211110063742079_NACHODSKO-R5_snap.fits;36.9274;26523.9;30.6013;0
20211110063912532_NACHODSKO-R5_met.fits;32.7754;26503.4;299.091;0.512
20211110063842153_NACHODSKO-R5_snap.fits;33.9296;26537.1;27.5746;0
20211110063942228_NACHODSKO-R5_snap.fits;33.8395;26452.1;20.6516;0
20211110064042303_NACHODSKO-R5_snap.fits;33.402;26462.4;68.8185;0
20211110064140671_NACHODSKO-R5_met.fits;34.9723;26463.9;74.2903;3.92533
20211110064142377_NACHODSKO-R5_snap.fits;33.9424;26532.7;32.4192;0
20211110064242452_NACHODSKO-R5_snap.fits;32.8192;26477.1;31.7615;0
20211110064344233_NACHODSKO-R5_met.fits;34.0377;26497.6;69.127;0.170667
20211110064342527_NACHODSKO-R5_snap.fits;34.1494;26466.8;25.3607;0
20211110064442601_NACHODSKO-R5_snap.fits;34.1118;26512.2;25.2854;0
20211110064542676_NACHODSKO-R5_snap.fits;31.7289;26494.6;27.1942;0
20211110064736852_NACHODSKO-R5_met.fits;34.4254;26500.5;100.124;0.170667
20211110064642751_NACHODSKO-R5_snap.fits;29.3334;26504.9;29.4223;0
20211110064742825_NACHODSKO-R5_snap.fits;37.6834;26547.4;37.9009;0
20211110064916009_NACHODSKO-R5_met.fits;35.7287;26500.5;101.495;0.170667
20211110064842900_NACHODSKO-R5_snap.fits;29.5645;26494.6;38.4514;0
20211110064942975_NACHODSKO-R5_snap.fits;42.3583;26521;36.8183;0
20211110065138004_NACHODSKO-R5_met.fits;35.0335;26490.2;119.336;0.170667
20211110065043049_NACHODSKO-R5_snap.fits;27.6774;26503.4;28.7042;0
20211110065201044_NACHODSKO-R5_met.fits;34.3913;26502;76.5017;0.170667
20211110065143124_NACHODSKO-R5_snap.fits;35.4916;26502;37.7829;0
20211110065243199_NACHODSKO-R5_snap.fits;33.8032;26494.6;34.3304;0
20211110065343273_NACHODSKO-R5_snap.fits;41.7904;26469.7;26.5803;0
20211110065443348_NACHODSKO-R5_snap.fits;32.9166;26455.1;23.9916;0
20211110065611241_NACHODSKO-R5_met.fits;34.3634;26488.8;179.911;0.341333
20211110065543423_NACHODSKO-R5_snap.fits;36.7454;26452.1;38.353;0
20211110065643497_NACHODSKO-R5_snap.fits;36.8945;26455.1;33.1944;0
20211110065743572_NACHODSKO-R5_snap.fits;31.1418;26529.8;36.4015;0
20211110065843647_NACHODSKO-R5_snap.fits;37.7425;26481.4;25.9047;0
20211110065943721_NACHODSKO-R5_snap.fits;43.7263;26480;30.3122;0
