# file name; noise; peak f.; mag.; duration
20211110080048276_NACHODSKO-R5_snap.fits;36.6594;26522.5;34.4521;0
20211110080207124_NACHODSKO-R5_met.fits;36.363;26487.3;116.455;0.512
20211110080148351_NACHODSKO-R5_snap.fits;37.0958;26541.5;32.5865;0
20211110080328873_NACHODSKO-R5_met.fits;40.7761;26488.8;105.362;0.170667
20211110080248425_NACHODSKO-R5_snap.fits;34.9619;26493.2;32.8302;0
20211110080348500_NACHODSKO-R5_snap.fits;38.0421;26503.4;35.0884;0
20211110080448575_NACHODSKO-R5_snap.fits;30.4694;26493.2;35.9443;0
20211110080548649_NACHODSKO-R5_snap.fits;42.6758;26521;35.8428;0
20211110080648724_NACHODSKO-R5_snap.fits;36.3832;26497.6;27.1266;0
20211110080748799_NACHODSKO-R5_snap.fits;35.5645;26471.2;34.1776;0
20211110080848873_NACHODSKO-R5_snap.fits;41.8336;26452.1;35.6571;0
20211110080948948_NACHODSKO-R5_snap.fits;44.144;26494.6;32.7686;0
20211110081049023_NACHODSKO-R5_snap.fits;38.1782;26503.4;30.0945;0
20211110081217428_NACHODSKO-R5_met.fits;34.5998;26485.8;106.403;3.75467
20211110081149097_NACHODSKO-R5_snap.fits;35.6028;26463.9;31.516;0
20211110081249172_NACHODSKO-R5_snap.fits;39.3022;26510.7;25.5333;0
20211110081349247_NACHODSKO-R5_snap.fits;43.6591;26487.3;33.0263;0
20211110081449321_NACHODSKO-R5_snap.fits;37.181;26499;51.5967;0
20211110081549396_NACHODSKO-R5_snap.fits;41.0431;26525.4;31.3215;0
20211110081649471_NACHODSKO-R5_snap.fits;33.6381;26474.1;33.0681;0
20211110081749545_NACHODSKO-R5_snap.fits;46.4881;26512.2;32.5227;0
20211110081847572_NACHODSKO-R5_met.fits;47.2397;26472.7;128.251;0.170667
20211110081855252_NACHODSKO-R5_met.fits;34.8983;26515.1;83.7677;0.170667
20211110081849620_NACHODSKO-R5_snap.fits;32.8431;26525.4;27.8998;0
20211110081949695_NACHODSKO-R5_snap.fits;35.034;26515.1;31.4054;0
20211110082049769_NACHODSKO-R5_snap.fits;34.3938;26541.5;35.2842;0
20211110082149844_NACHODSKO-R5_snap.fits;37.8462;26471.2;34.9324;0
20211110082249919_NACHODSKO-R5_snap.fits;30.0077;26526.9;30.8252;0
20211110082349993_NACHODSKO-R5_snap.fits;36.5312;26496.1;28.266;0
20211110082450068_NACHODSKO-R5_snap.fits;43.9649;26499;38.2127;0
20211110082606527_NACHODSKO-R5_met.fits;33.4772;26491.7;68.3838;0.170667
20211110082550143_NACHODSKO-R5_snap.fits;49.0307;26519.5;29.7623;0
20211110082650217_NACHODSKO-R5_snap.fits;43.4372;26474.1;35.0203;0
20211110082751999_NACHODSKO-R5_met.fits;38.1738;26462.4;172.486;3.41333
20211110082750292_NACHODSKO-R5_snap.fits;43.9431;26469.7;28.0157;0
20211110082850367_NACHODSKO-R5_snap.fits;50.3654;26493.2;35.3887;0
20211110082950441_NACHODSKO-R5_snap.fits;44.1081;26480;34.0203;0
20211110083050516_NACHODSKO-R5_snap.fits;47.0825;26497.6;34.4246;0
20211110083239060_NACHODSKO-R5_met.fits;49.6127;26487.3;114.18;0.170667
20211110083150591_NACHODSKO-R5_snap.fits;52.3351;26529.8;47.0441;0
20211110083316436_NACHODSKO-R5_met.fits;40.0392;26523.9;80.2046;0.170667
20211110083250665_NACHODSKO-R5_snap.fits;47.9271;26460.9;46.9556;0
20211110083350740_NACHODSKO-R5_snap.fits;50.5525;26484.4;42.3266;0
20211110083450815_NACHODSKO-R5_snap.fits;43.7716;26494.6;45.0305;0
20211110083550889_NACHODSKO-R5_snap.fits;58.5483;26488.8;48.521;0
20211110083650964_NACHODSKO-R5_snap.fits;56.3154;26521;50.5043;0
20211110083751039_NACHODSKO-R5_snap.fits;62.592;26488.8;60.1261;0
20211110083851113_NACHODSKO-R5_snap.fits;48.9662;26510.7;41.6219;0
20211110083951188_NACHODSKO-R5_snap.fits;46.7296;26477.1;36.9761;0
20211110084051263_NACHODSKO-R5_snap.fits;60.9112;26471.2;46.5186;0
20211110084151337_NACHODSKO-R5_snap.fits;52.559;26541.5;65.0223;0
20211110084251412_NACHODSKO-R5_snap.fits;46.9571;26462.4;44.0235;0
20211110084351487_NACHODSKO-R5_snap.fits;50.1518;26543;41.9925;0
20211110084451561_NACHODSKO-R5_snap.fits;44.9257;26519.5;49.3832;0
20211110084551636_NACHODSKO-R5_snap.fits;55.075;26540;46.4263;0
20211110084651711_NACHODSKO-R5_snap.fits;53.4599;26481.4;50.0313;0
20211110084839060_NACHODSKO-R5_met.fits;46.2965;26459.5;105.634;0.341333
20211110084751785_NACHODSKO-R5_snap.fits;48.166;26496.1;52.4159;0
20211110084851860_NACHODSKO-R5_snap.fits;56.1592;26535.6;41.8167;0
20211110084951935_NACHODSKO-R5_snap.fits;55.3506;26475.6;38.4812;0
20211110085116244_NACHODSKO-R5_met.fits;42.258;26502;136.7;1.19467
20211110085052009_NACHODSKO-R5_snap.fits;51.9709;26540;51.4392;0
20211110085152084_NACHODSKO-R5_snap.fits;68.1774;26468.3;49.6547;0
20211110085252159_NACHODSKO-R5_snap.fits;59.172;26477.1;49.223;0
20211110085352233_NACHODSKO-R5_snap.fits;63.8991;26507.8;58.4617;0
20211110085452308_NACHODSKO-R5_snap.fits;61.0848;26522.5;51.4066;0
20211110085552383_NACHODSKO-R5_snap.fits;58.988;26455.1;63.9396;0
20211110085652457_NACHODSKO-R5_snap.fits;57.7982;26540;67.6692;0
20211110085752532_NACHODSKO-R5_snap.fits;62.571;26490.2;62.4351;0
20211110085852607_NACHODSKO-R5_snap.fits;50.924;26512.2;44.1164;0
20211110085952681_NACHODSKO-R5_snap.fits;62.9752;26455.1;51.302;0
