# file name; noise; peak f.; mag.; duration
20211110210002409_NACHODSKO-R5_met.fits;30.5194;26538.6;183.596;0.853333
20211110210046441_NACHODSKO-R5_snap.fits;27.3681;26526.9;20.8157;0
20211110210153684_NACHODSKO-R5_met.fits;32.9931;26488.8;116.248;0.341333
20211110210146516_NACHODSKO-R5_snap.fits;22.4926;26471.2;31.1241;0
20211110210246591_NACHODSKO-R5_snap.fits;31.772;26468.3;21.614;0
20211110210346665_NACHODSKO-R5_snap.fits;31.0079;26504.9;20.0166;0
20211110210446740_NACHODSKO-R5_snap.fits;29.2901;26463.9;22.293;0
20211110210546815_NACHODSKO-R5_snap.fits;30.3074;26472.7;31.9881;0
20211110210706345_NACHODSKO-R5_met.fits;31.3418;26506.3;145.991;0.341333
20211110210646889_NACHODSKO-R5_snap.fits;26.2287;26468.3;19.4512;0
20211110210746964_NACHODSKO-R5_snap.fits;26.4184;26485.8;23.6937;0
20211110210847039_NACHODSKO-R5_snap.fits;32.6949;26500.5;23.2185;0
20211110210947113_NACHODSKO-R5_snap.fits;30.3708;26491.7;25.2229;0
20211110211057599_NACHODSKO-R5_met.fits;34.4459;26485.8;74.8377;0.512
20211110211047188_NACHODSKO-R5_snap.fits;26.5843;26465.3;25.5675;0
20211110211147263_NACHODSKO-R5_snap.fits;27.6776;26487.3;29.3318;0
20211110211247337_NACHODSKO-R5_snap.fits;29.9195;26526.9;29.4224;0
20211110211347412_NACHODSKO-R5_snap.fits;28.2276;26523.9;26.3508;0
20211110211516671_NACHODSKO-R5_met.fits;30.2042;26521;70.6861;0.170667
20211110211447487_NACHODSKO-R5_snap.fits;31.531;26465.3;23.4622;0
20211110211547561_NACHODSKO-R5_snap.fits;33.1275;26460.9;30.3326;0
20211110211647636_NACHODSKO-R5_snap.fits;36.7507;26493.2;29.5058;0
20211110211747711_NACHODSKO-R5_snap.fits;31.4297;26466.8;34.9671;0
20211110211847785_NACHODSKO-R5_snap.fits;29.9417;26547.4;23.076;0
20211110211947860_NACHODSKO-R5_snap.fits;35.2501;26538.6;27.9923;0
20211110212047935_NACHODSKO-R5_snap.fits;30.297;26493.2;26.0436;0
20211110212205076_NACHODSKO-R5_met.fits;28.369;26494.6;56.875;0.170667
20211110212148009_NACHODSKO-R5_snap.fits;37.1115;26485.8;32.5317;0
20211110212248084_NACHODSKO-R5_snap.fits;34.0585;26516.6;28.8768;0
20211110212355156_NACHODSKO-R5_met.fits;34.0054;26497.6;77.2953;0.170667
20211110212348159_NACHODSKO-R5_snap.fits;31.3999;26531.2;28.6216;0
20211110212448233_NACHODSKO-R5_snap.fits;32.592;26513.7;24.4296;0
20211110212548308_NACHODSKO-R5_snap.fits;29.9763;26534.2;27.2585;0
20211110212648383_NACHODSKO-R5_snap.fits;30.164;26463.9;33.5715;0
20211110212748457_NACHODSKO-R5_snap.fits;30.4008;26497.6;20.8547;0
20211110212848532_NACHODSKO-R5_snap.fits;30.3159;26540;30.9054;0
20211110212948607_NACHODSKO-R5_snap.fits;33.4741;26463.9;30.3923;0
20211110213048681_NACHODSKO-R5_snap.fits;29.4549;26460.9;26.9948;0
20211110213148756_NACHODSKO-R5_snap.fits;32.7937;26480;27.8635;0
20211110213248831_NACHODSKO-R5_snap.fits;27.6634;26531.2;22.3423;0
20211110213348905_NACHODSKO-R5_snap.fits;29.9359;26490.2;29.5204;0
20211110213448980_NACHODSKO-R5_snap.fits;33.5396;26494.6;29.27;0
20211110213549055_NACHODSKO-R5_snap.fits;34.8741;26541.5;37.158;0
20211110213649129_NACHODSKO-R5_snap.fits;32.5354;26478.5;33.7951;0
20211110213749204_NACHODSKO-R5_snap.fits;33.1448;26482.9;28.139;0
20211110213849279_NACHODSKO-R5_snap.fits;33.5733;26485.8;29.5119;0
20211110214000617_NACHODSKO-R5_met.fits;35.3052;26509.3;90.0352;0.170667
20211110213949353_NACHODSKO-R5_snap.fits;32.412;26449.2;26.0265;0
20211110214049428_NACHODSKO-R5_snap.fits;30.627;26490.2;26.993;0
20211110214149503_NACHODSKO-R5_snap.fits;34.7213;26480;31.5262;0
20211110214249577_NACHODSKO-R5_snap.fits;38.6413;26497.6;28.1417;0
20211110214349652_NACHODSKO-R5_snap.fits;28.6374;26460.9;26.6965;0
20211110214508841_NACHODSKO-R5_met.fits;32.6816;26484.4;65.6302;0.682667
20211110214449727_NACHODSKO-R5_snap.fits;36.0139;26468.3;22.262;0
20211110214549801_NACHODSKO-R5_snap.fits;38.1404;26537.1;23.715;0
20211110214649876_NACHODSKO-R5_snap.fits;28.7449;26460.9;34.1537;0
20211110214749951_NACHODSKO-R5_snap.fits;30.0042;26503.4;32.344;0
20211110214850025_NACHODSKO-R5_snap.fits;31.0766;26526.9;27.9767;0
20211110215005801_NACHODSKO-R5_met.fits;31.968;26494.6;72.1819;0.170667
20211110214950100_NACHODSKO-R5_snap.fits;33.0642;26494.6;29.0412;0
20211110215050175_NACHODSKO-R5_snap.fits;29.693;26484.4;30.3328;0
20211110215150249_NACHODSKO-R5_snap.fits;35.4079;26482.9;29.52;0
20211110215250324_NACHODSKO-R5_snap.fits;28.3794;26538.6;28.6466;0
20211110215350399_NACHODSKO-R5_snap.fits;35.846;26460.9;28.46;0
20211110215450473_NACHODSKO-R5_snap.fits;32.2598;26538.6;25.6443;0
20211110215550548_NACHODSKO-R5_snap.fits;32.4846;26482.9;25.8378;0
20211110215722537_NACHODSKO-R5_met.fits;33.0801;26497.6;67.9947;0.170667
20211110215650623_NACHODSKO-R5_snap.fits;35.8725;26515.1;31.632;0
20211110215750697_NACHODSKO-R5_snap.fits;30.938;26478.5;28.3176;0
20211110215850772_NACHODSKO-R5_snap.fits;32.4587;26463.9;26.5427;0
20211110215950847_NACHODSKO-R5_snap.fits;29.9091;26515.1;30.9476;0
