# file name; noise; peak f.; mag.; duration
20190425225837093_SVAKOV-R12_met.fits;1.05916;26507.8;2.73633;0.341333
20190425225847333_SVAKOV-R12_met.fits;1.09214;26497.6;5.50505;0.341333
20190425225857573_SVAKOV-R12_met.fits;0.952211;26500.5;2.80733;0.170667
20190425225934608_SVAKOV-R12_met.fits;1.01644;26502;3.34301;0.170667
20190425230116154_SVAKOV-R12_met.fits;0.978977;26516.6;10.4346;0.341333
20190425230047824_SVAKOV-R12_snap.fits;0.836388;26529.8;0.955871;0
20190425230207696_SVAKOV-R12_met.fits;0.948898;26503.4;2.13773;0.170667
20190425230147898_SVAKOV-R12_snap.fits;1.05896;26521;1.02096;0
20190425230259920_SVAKOV-R12_met.fits;1.12161;26494.6;2.78435;0.170667
20190425230332517_SVAKOV-R12_met.fits;2.41185;26516.6;5.66103;1.87733
20190425230339685_SVAKOV-R12_met.fits;0.902311;26499;7.49844;0.341333
20190425230247973_SVAKOV-R12_snap.fits;1.02699;26521;0.916549;0
20190425230348048_SVAKOV-R12_snap.fits;0.918577;26523.9;0.961425;0
20190425230448293_SVAKOV-R12_met.fits;1.02485;26503.4;2.2927;0.170667
20190425230455461_SVAKOV-R12_met.fits;1.05334;26521;3.47761;0.682667
20190425230511504_SVAKOV-R12_met.fits;1.05833;26449.2;2.50005;0.170667
20190425230517477_SVAKOV-R12_met.fits;1.10635;26504.9;3.00486;0.170667
20190425230448122_SVAKOV-R12_snap.fits;1.06381;26543;1.02729;0
20190425230620965_SVAKOV-R12_met.fits;1.01991;26494.6;2.37225;0.170667
20190425230548197_SVAKOV-R12_snap.fits;1.06478;26547.4;0.908716;0
20190425230658170_SVAKOV-R12_met.fits;1.22862;26513.7;2.91079;0.512
20190425230733328_SVAKOV-R12_met.fits;1.2342;26512.2;3.4821;0.170667
20190425230648272_SVAKOV-R12_snap.fits;1.21137;26519.5;0.842051;0
20190425230748346_SVAKOV-R12_snap.fits;0.920235;26499;1.15001;0
20190425230909413_SVAKOV-R12_met.fits;1.06964;26490.2;4.87917;0.341333
20190425230913168_SVAKOV-R12_met.fits;0.998464;26500.5;2.59765;0.170667
20190425230848421_SVAKOV-R12_snap.fits;1.15491;26482.9;1.05096;0
20190425230947984_SVAKOV-R12_met.fits;0.965436;26494.6;1.94635;0.341333
20190425230956346_SVAKOV-R12_met.fits;1.04893;26500.5;2.62855;0.170667
20190425230948496_SVAKOV-R12_snap.fits;1.13233;26531.2;1.0067;0
20190425231114512_SVAKOV-R12_met.fits;0.952;26488.8;4.5613;5.80267
20190425231122192_SVAKOV-R12_met.fits;1.15893;26494.6;8.50925;0.341333
20190425231125093_SVAKOV-R12_met.fits;0.978363;26516.6;2.74977;0.170667
20190425231048570_SVAKOV-R12_snap.fits;1.07984;26474.1;1.07084;0
20190425231148645_SVAKOV-R12_snap.fits;0.925919;26496.1;1.08245;0
20190425231331557_SVAKOV-R12_met.fits;1.12608;26503.4;2.25544;0.170667
20190425231248720_SVAKOV-R12_snap.fits;1.28554;26460.9;1.17912;0
20190425231350160_SVAKOV-R12_met.fits;0.959642;26502;2.07344;0.170667
20190425231348794_SVAKOV-R12_snap.fits;1.0159;26504.9;0.96156;0
20190425231451600_SVAKOV-R12_met.fits;1.18557;26510.7;13.5018;1.536
20190425231448869_SVAKOV-R12_snap.fits;1.04151;26455.1;0.950771;0
20190425231548944_SVAKOV-R12_met.fits;1.10045;26499;2.56752;0.341333
20190425231548944_SVAKOV-R12_snap.fits;1.17621;26482.9;2.62321;0
20190425231647141_SVAKOV-R12_met.fits;0.993639;26488.8;3.09269;0.341333
20190425231701818_SVAKOV-R12_met.fits;0.908309;26507.8;5.8846;0.512
20190425231649018_SVAKOV-R12_snap.fits;0.936931;26449.2;1.03276;0
20190425231756944_SVAKOV-R12_met.fits;0.972685;26510.7;4.39377;2.048
20190425231830394_SVAKOV-R12_met.fits;0.961549;26499;2.68329;0.341333
20190425231835344_SVAKOV-R12_met.fits;1.0707;26509.3;10.2224;0.341333
20190425231749093_SVAKOV-R12_snap.fits;0.959354;26491.7;0.746212;0
20190425231936272_SVAKOV-R12_met.fits;0.875189;26497.6;2.34221;0.170667
20190425231849168_SVAKOV-R12_snap.fits;1.56475;26480;1.65721;0
20190425232019280_SVAKOV-R12_met.fits;0.920829;26521;2.36739;0.170667
20190425232043856_SVAKOV-R12_met.fits;1.07803;26497.6;2.28989;1.024
20190425231949242_SVAKOV-R12_snap.fits;1.07321;26496.1;0.968551;0
20190425232051365_SVAKOV-R12_met.fits;0.937258;26481.4;2.09501;0.341333
20190425232131301_SVAKOV-R12_met.fits;0.987314;26499;3.59551;0.170667
20190425232049317_SVAKOV-R12_snap.fits;1.01812;26521;0.762654;0
20190425232220282_SVAKOV-R12_met.fits;1.12459;26504.9;3.68302;0.170667
20190425232227280_SVAKOV-R12_met.fits;0.869639;26499;6.69381;0.341333
20190425232149392_SVAKOV-R12_snap.fits;1.06249;26463.9;0.613416;0
20190425232335717_SVAKOV-R12_met.fits;0.951342;26497.6;3.24251;1.024
20190425232249466_SVAKOV-R12_snap.fits;0.983538;26502;0.857002;0
20190425232417530_SVAKOV-R12_met.fits;1.08456;26523.9;11.2116;0.512
20190425232349541_SVAKOV-R12_snap.fits;1.05394;26538.6;0.906083;0
20190425232515216_SVAKOV-R12_met.fits;1.10622;26494.6;2.39534;0.170667
20190425232532112_SVAKOV-R12_met.fits;0.915377;26502;2.27047;0.170667
20190425232449616_SVAKOV-R12_snap.fits;0.957401;26460.9;0.865018;0
20190425232546618_SVAKOV-R12_met.fits;0.918191;26500.5;5.67126;0.682667
20190425232549690_SVAKOV-R12_snap.fits;1.03862;26468.3;0.91817;0
20190425232705808_SVAKOV-R12_met.fits;0.960274;26497.6;2.10497;0.170667
20190425232711269_SVAKOV-R12_met.fits;1.16928;26510.7;2.51338;0.170667
20190425232649765_SVAKOV-R12_snap.fits;1.15601;26449.2;1.11351;0
20190425232758032_SVAKOV-R12_met.fits;1.0325;26468.3;3.17954;0.170667
20190425232749840_SVAKOV-R12_snap.fits;1.0568;26510.7;1.27075;0
20190425232849914_SVAKOV-R12_snap.fits;1.05003;26534.2;0.991427;0
20190425233009104_SVAKOV-R12_met.fits;1.09242;26502;2.45324;0.170667
20190425233022416_SVAKOV-R12_met.fits;0.935986;26488.8;1.97098;0.170667
20190425233024634_SVAKOV-R12_met.fits;1.11177;26497.6;2.64291;1.70667
20190425233035216_SVAKOV-R12_met.fits;1.03821;26455.1;5.02831;0.512
20190425232949989_SVAKOV-R12_snap.fits;0.912746;26502;0.57699;0
20190425233109690_SVAKOV-R12_met.fits;1.14532;26503.4;2.46748;0.170667
20190425233115493_SVAKOV-R12_met.fits;0.932613;26513.7;4.08172;0.341333
20190425233050064_SVAKOV-R12_snap.fits;1.00955;26459.5;1.05867;0
20190425233150138_SVAKOV-R12_snap.fits;0.887223;26449.2;0.944915;0
20190425233300453_SVAKOV-R12_met.fits;0.975055;26500.5;3.25939;0.341333
20190425233320592_SVAKOV-R12_met.fits;1.07699;26497.6;2.46448;0.341333
20190425233250213_SVAKOV-R12_snap.fits;1.09832;26459.5;0.872972;0
20190425233350288_SVAKOV-R12_snap.fits;1.09997;26518.1;0.781227;0
20190425233452752_SVAKOV-R12_met.fits;1.08424;26449.2;10.8826;0.341333
20190425233533541_SVAKOV-R12_met.fits;1.13238;26499;2.51956;0.512
20190425233450362_SVAKOV-R12_snap.fits;1.4696;26506.3;1.22467;0
20190425233613477_SVAKOV-R12_met.fits;0.951843;26497.6;12.6258;0.512
20190425233636688_SVAKOV-R12_met.fits;1.00591;26521;2.78594;0.341333
20190425233550437_SVAKOV-R12_snap.fits;1.03716;26504.9;0.825349;0
20190425233659045_SVAKOV-R12_met.fits;0.972656;26493.2;2.44349;0.170667
20190425233650512_SVAKOV-R12_snap.fits;0.845846;26494.6;0.927236;0
20190425233812944_SVAKOV-R12_met.fits;1.02243;26502;2.82741;0.170667
20190425233750586_SVAKOV-R12_snap.fits;0.987021;26529.8;0.981438;0
20190425233847248_SVAKOV-R12_met.fits;1.11945;26496.1;3.53224;0.170667
20190425233857146_SVAKOV-R12_met.fits;0.851172;26490.2;4.04309;0.170667
20190425233850661_SVAKOV-R12_snap.fits;0.968928;26503.4;3.53752;0
20190425233948858_SVAKOV-R12_met.fits;0.919937;26503.4;3.91317;0.341333
20190425234003024_SVAKOV-R12_met.fits;2.10236;26521;4.64914;0.170667
20190425234044154_SVAKOV-R12_met.fits;0.933151;26504.9;2.2247;0.170667
20190425233950736_SVAKOV-R12_snap.fits;0.82732;26510.7;0.92832;0
20190425234053200_SVAKOV-R12_met.fits;0.914766;26500.5;4.1059;0.341333
20190425234127504_SVAKOV-R12_met.fits;0.898558;26502;2.11619;0.170667
20190425234050810_SVAKOV-R12_snap.fits;0.817;26502;0.939384;0
20190425234158224_SVAKOV-R12_met.fits;1.02245;26493.2;2.75362;0.170667
20190425234208122_SVAKOV-R12_met.fits;0.998657;26493.2;6.38126;0.341333
20190425234150885_SVAKOV-R12_snap.fits;1.00661;26535.6;1.01467;0
20190425234331920_SVAKOV-R12_met.fits;1.05103;26502;8.44536;0.512
20190425234250960_SVAKOV-R12_snap.fits;1.38643;26523.9;1.04901;0
20190425234354448_SVAKOV-R12_met.fits;1.04114;26506.3;3.45064;0.170667
20190425234351034_SVAKOV-R12_snap.fits;0.960285;26485.8;0.917032;0
20190425234526266_SVAKOV-R12_met.fits;1.0941;26502;6.96157;0.341333
20190425234451109_SVAKOV-R12_snap.fits;0.929031;26490.2;1.06739;0
20190425234558693_SVAKOV-R12_met.fits;0.989003;26499;7.73651;0.341333
20190425234618320_SVAKOV-R12_met.fits;0.870472;26502;1.77646;0.170667
20190425234551184_SVAKOV-R12_snap.fits;1.14078;26538.6;1.02745;0
20190425234729658_SVAKOV-R12_met.fits;1.18503;26497.6;4.86994;0.341333
20190425234651258_SVAKOV-R12_snap.fits;1.02196;26478.5;1.07211;0
20190425234756624_SVAKOV-R12_met.fits;1.02002;26499;3.59824;0.170667
20190425234819493_SVAKOV-R12_met.fits;1.01215;26453.6;3.0971;1.024
20190425234837242_SVAKOV-R12_met.fits;1.16201;26496.1;5.16483;0.170667
20190425234751333_SVAKOV-R12_snap.fits;1.05376;26502;2.55102;0
20190425234849872_SVAKOV-R12_met.fits;1.06293;26500.5;2.55102;0.170667
20190425234859429_SVAKOV-R12_met.fits;1.11847;26504.9;8.03857;1.19467
20190425234851408_SVAKOV-R12_snap.fits;1.15171;26547.4;1.07427;0
20190425235001893_SVAKOV-R12_met.fits;1.07791;26513.7;4.73008;0.341333
20190425235017594_SVAKOV-R12_met.fits;1.15063;26488.8;3.1657;0.682667
20190425234951482_SVAKOV-R12_snap.fits;0.980038;26460.9;1.07063;0
20190425235119546_SVAKOV-R12_met.fits;1.02836;26500.5;2.21316;1.87733
20190425235137466_SVAKOV-R12_met.fits;1.09231;26507.8;3.82655;1.024
20190425235143952_SVAKOV-R12_met.fits;0.962362;26482.9;2.18218;1.024
20190425235051557_SVAKOV-R12_snap.fits;1.24679;26466.8;0.888798;0
20190425235149413_SVAKOV-R12_met.fits;1.1836;26504.9;3.58185;0.341333
20190425235234640_SVAKOV-R12_met.fits;0.985126;26497.6;4.05463;0.170667
20190425235151632_SVAKOV-R12_snap.fits;1.00625;26452.1;0.6917;0
20190425235254266_SVAKOV-R12_met.fits;1.05229;26497.6;2.78054;2.90133
20190425235331813_SVAKOV-R12_met.fits;1.00735;26528.3;12.8079;0.341333
20190425235344613_SVAKOV-R12_met.fits;0.93189;26491.7;2.343;0.170667
20190425235346832_SVAKOV-R12_met.fits;1.01076;26500.5;5.96027;0.341333
20190425235251706_SVAKOV-R12_snap.fits;0.983946;26485.8;0.642047;0
20190425235413626_SVAKOV-R12_met.fits;1.12802;26496.1;3.7886;0.341333
20190425235351781_SVAKOV-R12_snap.fits;0.972855;26487.3;0.947706;0
20190425235453562_SVAKOV-R12_met.fits;0.830143;26496.1;1.93433;0.170667
20190425235511824_SVAKOV-R12_met.fits;1.0067;26510.7;2.28575;0.170667
20190425235547493_SVAKOV-R12_met.fits;0.959967;26487.3;5.902;0.341333
20190425235451856_SVAKOV-R12_snap.fits;1.10332;26512.2;1.09245;0
20190425235551248_SVAKOV-R12_met.fits;1.15312;26500.5;3.43095;0.853333
20190425235551930_SVAKOV-R12_snap.fits;1.03248;26453.6;0.994603;0
20190425235659856_SVAKOV-R12_met.fits;1.05801;26499;14.2903;0.341333
20190425235713509_SVAKOV-R12_met.fits;1.01897;26497.6;6.26778;0.170667
20190425235652005_SVAKOV-R12_snap.fits;0.985277;26499;0.997084;0
20190425235752080_SVAKOV-R12_snap.fits;1.65943;26488.8;1.5081;0
20190425235852154_SVAKOV-R12_snap.fits;0.969143;26488.8;1.12601;0
20190425235952229_SVAKOV-R12_snap.fits;1.09735;26452.1;1.0698;0
