# file name; noise; peak f.; mag.; duration
20190424235910245_SVAKOV-R12_met.fits;1.07166;26488.8;4.56084;0.341333
20190424235924581_SVAKOV-R12_met.fits;1.1248;26499;3.19898;0.170667
20190424235941989_SVAKOV-R12_met.fits;1.3043;26481.4;4.14086;0.341333
20190425000040869_SVAKOV-R12_met.fits;0.851618;26506.3;1.72685;0.170667
20190425000004858_SVAKOV-R12_snap.fits;1.12661;26466.8;0.988357;0
20190425000148965_SVAKOV-R12_met.fits;0.97264;26490.2;2.14811;0.682667
20190425000104933_SVAKOV-R12_snap.fits;1.10071;26506.3;1.05031;0
20190425000205008_SVAKOV-R12_snap.fits;1.0404;26509.3;0.832895;0
20190425000344336_SVAKOV-R12_met.fits;0.998439;26510.7;2.59577;0.170667
20190425000356453_SVAKOV-R12_met.fits;0.954712;26490.2;2.84406;0.170667
20190425000305082_SVAKOV-R12_snap.fits;1.05206;26507.8;1.01108;0
20190425000405157_SVAKOV-R12_snap.fits;0.913143;26494.6;0.9246;0
20190425000505232_SVAKOV-R12_snap.fits;1.18568;26506.3;0.862253;0
20190425000628176_SVAKOV-R12_met.fits;1.17136;26463.9;2.66681;0.170667
20190425000633466_SVAKOV-R12_met.fits;1.26153;26493.2;4.11913;0.170667
20190425000648997_SVAKOV-R12_met.fits;1.3831;26482.9;4.46532;0.170667
20190425000605306_SVAKOV-R12_snap.fits;1.10183;26477.1;0.70968;0
20190425000718693_SVAKOV-R12_met.fits;1.20261;26484.4;9.92362;0.341333
20190425000729445_SVAKOV-R12_met.fits;1.03632;26499;2.51104;0.170667
20190425000705381_SVAKOV-R12_snap.fits;1.12391;26490.2;0.895134;0
20190425000818768_SVAKOV-R12_met.fits;1.34578;26512.2;3.51713;0.341333
20190425000851194_SVAKOV-R12_met.fits;1.10711;26500.5;18.7176;0.682667
20190425000805456_SVAKOV-R12_snap.fits;1.04469;26477.1;0.921971;0
20190425000941370_SVAKOV-R12_met.fits;1.39293;26497.6;13.2908;0.341333
20190425000943760_SVAKOV-R12_met.fits;1.01649;26499;2.87742;0.170667
20190425000905530_SVAKOV-R12_snap.fits;1.15803;26543;0.915015;0
20190425001041957_SVAKOV-R12_met.fits;0.964763;26490.2;3.83958;0.170667
20190425001053562_SVAKOV-R12_met.fits;1.18601;26494.6;8.27358;0.682667
20190425001005605_SVAKOV-R12_snap.fits;0.906207;26481.4;0.842731;0
20190425001134864_SVAKOV-R12_met.fits;1.03668;26522.5;2.69054;0.170667
20190425001145274_SVAKOV-R12_met.fits;1.26456;26497.6;4.30355;0.341333
20190425001154661_SVAKOV-R12_met.fits;1.21801;26504.9;3.9747;0.341333
20190425001105680_SVAKOV-R12_snap.fits;1.27556;26487.3;0.972553;0
20190425001238522_SVAKOV-R12_met.fits;1.09591;26516.6;8.4979;0.341333
20190425001205754_SVAKOV-R12_snap.fits;1.19334;26487.3;1.06296;0
20190425001352592_SVAKOV-R12_met.fits;1.11832;26497.6;3.00204;0.170667
20190425001401296_SVAKOV-R12_met.fits;0.955183;26509.3;3.74073;0.170667
20190425001305829_SVAKOV-R12_snap.fits;1.05811;26460.9;0.998343;0
20190425001439354_SVAKOV-R12_met.fits;1.08605;26503.4;2.40732;0.170667
20190425001405904_SVAKOV-R12_snap.fits;1.037;26497.6;1.1362;0
20190425001537893_SVAKOV-R12_met.fits;1.00955;26493.2;3.49333;1.70667
20190425001505978_SVAKOV-R12_snap.fits;1.05297;26474.1;1.05119;0
20190425001652986_SVAKOV-R12_met.fits;0.993341;26507.8;2.58434;0.170667
20190425001606053_SVAKOV-R12_snap.fits;0.987905;26496.1;0.923813;0
20190425001705786_SVAKOV-R12_met.fits;1.19173;26518.1;3.46354;2.56
20190425001723194_SVAKOV-R12_met.fits;1.20521;26493.2;3.47119;0.341333
20190425001738554_SVAKOV-R12_met.fits;1.32422;26477.1;3.1186;0.170667
20190425001754938_SVAKOV-R12_met.fits;1.10687;26500.5;18.207;0.341333
20190425001706128_SVAKOV-R12_snap.fits;1.13396;26538.6;0.896373;0
20190425001812517_SVAKOV-R12_met.fits;0.979663;26493.2;2.12138;0.170667
20190425001829925_SVAKOV-R12_met.fits;1.02316;26490.2;4.43627;0.170667
20190425001840336_SVAKOV-R12_met.fits;1.01469;26507.8;2.03489;0.170667
20190425001856208_SVAKOV-R12_met.fits;1.17345;26497.6;3.03862;0.512
20190425001902352_SVAKOV-R12_met.fits;1.21032;26491.7;6.57457;0.341333
20190425001806202_SVAKOV-R12_snap.fits;1.11798;26474.1;1.09214;0
20190425001908666_SVAKOV-R12_met.fits;0.90125;26491.7;2.07081;0.170667
20190425001917029_SVAKOV-R12_met.fits;0.99477;26504.9;2.07554;0.170667
20190425001951674_SVAKOV-R12_met.fits;1.02156;26497.6;2.38413;1.19467
20190425001906277_SVAKOV-R12_snap.fits;1.13256;26507.8;0.803172;0
20190425002006352_SVAKOV-R12_snap.fits;1.00248;26463.9;1.19019;0
20190425002106426_SVAKOV-R12_snap.fits;1.13541;26519.5;1.13998;0
20190425002205989_SVAKOV-R12_met.fits;1.06644;26509.3;2.41672;1.536
20190425002225616_SVAKOV-R12_met.fits;1.11187;26478.5;2.24613;0.170667
20190425002300944_SVAKOV-R12_met.fits;1.08997;26510.7;2.33317;0.170667
20190425002206501_SVAKOV-R12_snap.fits;0.959046;26478.5;1.01076;0
20190425002306576_SVAKOV-R12_snap.fits;1.01832;26480;0.938501;0
20190425002452048_SVAKOV-R12_met.fits;1.04136;26496.1;3.80738;0.341333
20190425002406650_SVAKOV-R12_snap.fits;1.12011;26513.7;0.728439;0
20190425002512016_SVAKOV-R12_met.fits;1.05737;26502;7.41987;0.512
20190425002554170_SVAKOV-R12_met.fits;1.01279;26512.2;2.55494;0.170667
20190425002506725_SVAKOV-R12_snap.fits;1.21492;26493.2;1.0009;0
20190425002604240_SVAKOV-R12_met.fits;1.14953;26510.7;3.62161;0.341333
20190425002633253_SVAKOV-R12_met.fits;1.12171;26503.4;2.91074;0.170667
20190425002640080_SVAKOV-R12_met.fits;1.12332;26506.3;2.54814;0.170667
20190425002649466_SVAKOV-R12_met.fits;1.07829;26499;3.28548;0.170667
20190425002606800_SVAKOV-R12_snap.fits;1.18062;26491.7;0.852684;0
20190425002724453_SVAKOV-R12_met.fits;0.950291;26474.1;2.17309;0.682667
20190425002749029_SVAKOV-R12_met.fits;0.958092;26455.1;3.32009;0.170667
20190425002758416_SVAKOV-R12_met.fits;1.08636;26496.1;2.60219;0.170667
20190425002706874_SVAKOV-R12_snap.fits;1.09974;26458;1.17244;0
20190425002825722_SVAKOV-R12_met.fits;1.18114;26491.7;8.17869;0.512
20190425002833402_SVAKOV-R12_met.fits;1.0425;26513.7;10.5013;0.341333
20190425002806949_SVAKOV-R12_snap.fits;1.33491;26487.3;1.208;0
20190425002919312_SVAKOV-R12_met.fits;1.04159;26485.8;3.68344;0.341333
20190425002907024_SVAKOV-R12_snap.fits;1.20628;26519.5;0.772615;0
20190425003025360_SVAKOV-R12_met.fits;0.955041;26502;2.47743;0.170667
20190425003101882_SVAKOV-R12_met.fits;1.14903;26509.3;3.10859;0.341333
20190425003007098_SVAKOV-R12_snap.fits;0.953228;26471.2;0.857201;0
20190425003107514_SVAKOV-R12_met.fits;0.963855;26507.8;2.98171;0.341333
20190425003115706_SVAKOV-R12_met.fits;0.967486;26481.4;2.13122;0.341333
20190425003119632_SVAKOV-R12_met.fits;0.960647;26538.6;2.1584;0.170667
20190425003122021_SVAKOV-R12_met.fits;1.06205;26522.5;3.25372;0.341333
20190425003136016_SVAKOV-R12_met.fits;1.27751;26469.7;3.02912;0.170667
20190425003200421_SVAKOV-R12_met.fits;1.06589;26504.9;4.26884;0.341333
20190425003107173_SVAKOV-R12_snap.fits;1.19223;26529.8;0.761917;0
20190425003208954_SVAKOV-R12_met.fits;1.01842;26507.8;2.53639;0.170667
20190425003207248_SVAKOV-R12_snap.fits;1.15;26522.5;1.71833;0
20190425003320976_SVAKOV-R12_met.fits;1.33955;26497.6;3.59273;0.170667
20190425003354085_SVAKOV-R12_met.fits;0.905626;26499;2.6508;0.341333
20190425003307322_SVAKOV-R12_snap.fits;1.06628;26513.7;1.06329;0
20190425003427706_SVAKOV-R12_met.fits;0.98286;26496.1;2.24781;0.170667
20190425003503717_SVAKOV-R12_met.fits;1.14093;26493.2;3.45692;0.170667
20190425003407397_SVAKOV-R12_snap.fits;0.966799;26485.8;1.09694;0
20190425003520613_SVAKOV-R12_met.fits;1.06158;26496.1;5.42943;0.341333
20190425003537850_SVAKOV-R12_met.fits;1.23985;26459.5;3.51975;0.170667
20190425003541946_SVAKOV-R12_met.fits;1.13575;26502;2.86577;0.170667
20190425003546725_SVAKOV-R12_met.fits;1.248;26496.1;5.51775;0.341333
20190425003507472_SVAKOV-R12_snap.fits;0.965815;26535.6;0.887552;0
20190425003645946_SVAKOV-R12_met.fits;1.12849;26496.1;4.89668;0.341333
20190425003652944_SVAKOV-R12_met.fits;0.97484;26484.4;2.19272;0.170667
20190425003607546_SVAKOV-R12_snap.fits;1.09726;26521;1.11485;0
20190425003713253_SVAKOV-R12_met.fits;0.983944;26496.1;5.9642;0.341333
20190425003735781_SVAKOV-R12_met.fits;1.16471;26490.2;2.64395;0.170667
20190425003755920_SVAKOV-R12_met.fits;1.18243;26510.7;3.74119;0.341333
20190425003707621_SVAKOV-R12_snap.fits;1.14497;26526.9;1.07328;0
20190425003808378_SVAKOV-R12_met.fits;1.05197;26504.9;2.14198;0.341333
20190425003822373_SVAKOV-R12_met.fits;1.18231;26504.9;2.39533;0.170667
20190425003828858_SVAKOV-R12_met.fits;1.00618;26488.8;16.0974;0.341333
20190425003834149_SVAKOV-R12_met.fits;1.18244;26480;2.96872;0.170667
20190425003838074_SVAKOV-R12_met.fits;1.12015;26502;3.99382;0.341333
20190425003845584_SVAKOV-R12_met.fits;0.966756;26497.6;3.99311;0.170667
20190425003807696_SVAKOV-R12_snap.fits;0.959921;26535.6;0.868547;0
20190425003923984_SVAKOV-R12_met.fits;1.08275;26488.8;3.65115;1.536
20190425003927738_SVAKOV-R12_met.fits;1.16057;26481.4;3.68431;0.853333
20190425003940538_SVAKOV-R12_met.fits;1.17997;26485.8;2.43747;0.170667
20190425003907770_SVAKOV-R12_snap.fits;1.02826;26468.3;1.05563;0
20190425004024400_SVAKOV-R12_met.fits;1.31108;26493.2;17.8581;0.853333
20190425004034469_SVAKOV-R12_met.fits;1.16335;26499;2.41762;0.170667
20190425004007845_SVAKOV-R12_snap.fits;1.02452;26534.2;1.15695;0
20190425004107920_SVAKOV-R12_snap.fits;0.932948;26494.6;0.79335;0
20190425004233765_SVAKOV-R12_met.fits;1.08306;26497.6;11.3951;0.853333
20190425004251856_SVAKOV-R12_met.fits;0.932937;26509.3;1.98525;0.170667
20190425004207994_SVAKOV-R12_snap.fits;1.05143;26449.2;0.930923;0
20190425004308069_SVAKOV-R12_snap.fits;0.933904;26518.1;0.986272;0
20190425004421626_SVAKOV-R12_met.fits;1.06271;26512.2;3.86887;0.341333
20190425004440570_SVAKOV-R12_met.fits;1.17782;26538.6;5.78885;0.341333
20190425004500197_SVAKOV-R12_met.fits;1.18502;26499;7.19057;0.341333
20190425004408144_SVAKOV-R12_snap.fits;1.02982;26453.6;1.06018;0
20190425004512826_SVAKOV-R12_met.fits;1.03199;26504.9;2.2308;0.512
20190425004548666_SVAKOV-R12_met.fits;1.04739;26499;2.29589;0.341333
20190425004508218_SVAKOV-R12_snap.fits;1.10708;26471.2;1.00685;0
20190425004656933_SVAKOV-R12_met.fits;1.12501;26504.9;11.0399;0.512
20190425004659493_SVAKOV-R12_met.fits;1.0938;26488.8;3.54838;0.170667
20190425004608293_SVAKOV-R12_snap.fits;1.04825;26456.5;1.02969;0
20190425004717413_SVAKOV-R12_met.fits;1.08939;26518.1;3.60494;0.341333
20190425004736186_SVAKOV-R12_met.fits;1.17293;26512.2;2.84122;0.170667
20190425004708368_SVAKOV-R12_snap.fits;1.01145;26503.4;0.877779;0
20190425004838650_SVAKOV-R12_met.fits;1.04386;26509.3;2.15107;0.170667
20190425004904080_SVAKOV-R12_met.fits;1.08846;26503.4;5.3738;0.170667
20190425004808442_SVAKOV-R12_snap.fits;1.19887;26543;0.775573;0
20190425004908517_SVAKOV-R12_snap.fits;0.887858;26510.7;0.809424;0
20190425005015930_SVAKOV-R12_met.fits;1.37936;26507.8;9.72394;0.341333
20190425005008592_SVAKOV-R12_snap.fits;1.21912;26500.5;0.903429;0
20190425005117029_SVAKOV-R12_met.fits;1.03225;26469.7;2.28824;0.170667
20190425005146042_SVAKOV-R12_met.fits;1.17653;26480;8.2699;0.341333
20190425005202085_SVAKOV-R12_met.fits;1.17777;26490.2;2.61957;0.170667
20190425005108666_SVAKOV-R12_snap.fits;1.14338;26482.9;0.708688;0
20190425005243898_SVAKOV-R12_met.fits;1.18519;26502;3.22771;0.170667
20190425005208741_SVAKOV-R12_snap.fits;1.16559;26547.4;0.958853;0
20190425005400186_SVAKOV-R12_met.fits;1.10454;26496.1;2.84618;0.170667
20190425005308816_SVAKOV-R12_snap.fits;1.34988;26463.9;0.723459;0
20190425005449850_SVAKOV-R12_met.fits;0.945351;26531.2;7.41411;2.048
20190425005501797_SVAKOV-R12_met.fits;1.18247;26502;3.47032;0.170667
20190425005408890_SVAKOV-R12_snap.fits;0.964908;26509.3;1.2897;0
20190425005519546_SVAKOV-R12_met.fits;1.31187;26525.4;3.5451;0.170667
20190425005508965_SVAKOV-R12_snap.fits;1.11946;26506.3;2.9439;0
20190425005607504_SVAKOV-R12_met.fits;1.35472;26506.3;2.9439;0.341333
20190425005625082_SVAKOV-R12_met.fits;1.01847;26504.9;2.87921;0.170667
20190425005653925_SVAKOV-R12_met.fits;1.10454;26491.7;3.53821;0.170667
20190425005609040_SVAKOV-R12_snap.fits;1.12688;26519.5;1.14599;0
20190425005720037_SVAKOV-R12_met.fits;1.19353;26500.5;2.40977;0.341333
20190425005725669_SVAKOV-R12_met.fits;1.33978;26507.8;6.35496;0.512
20190425005758778_SVAKOV-R12_met.fits;1.0722;26487.3;4.54596;0.341333
20190425005709114_SVAKOV-R12_snap.fits;1.12797;26512.2;1.20337;0
20190425005817552_SVAKOV-R12_met.fits;0.910475;26462.4;1.89934;0.170667
20190425005822842_SVAKOV-R12_met.fits;0.951398;26506.3;2.02475;0.170667
20190425005809189_SVAKOV-R12_snap.fits;1.09327;26450.7;1.00245;0
20190425005909264_SVAKOV-R12_snap.fits;1.08433;26487.3;0.919249;0
