# file name; noise; peak f.; mag.; duration
20190425145857232_SVAKOV-R12_met.fits;1.21406;26504.9;3.77115;0.170667
20190425145908666_SVAKOV-R12_met.fits;0.99771;26504.9;8.3354;0.341333
20190425145925904_SVAKOV-R12_met.fits;1.40743;26513.7;6.77421;0.170667
20190425145938533_SVAKOV-R12_met.fits;1.34536;26521;3.39169;0.170667
20190425150049701_SVAKOV-R12_met.fits;1.10094;26512.2;2.96497;0.170667
20190425150011984_SVAKOV-R12_snap.fits;1.19425;26485.8;0.871804;0
20190425150148410_SVAKOV-R12_met.fits;1.2437;26510.7;6.6073;0.341333
20190425150112058_SVAKOV-R12_snap.fits;1.29677;26547.4;1.36507;0
20190425150212133_SVAKOV-R12_snap.fits;1.17844;26477.1;0.945681;0
20190425150308794_SVAKOV-R12_met.fits;1.09719;26504.9;2.43254;0.682667
20190425150319205_SVAKOV-R12_met.fits;1.09269;26506.3;2.25468;0.170667
20190425150312208_SVAKOV-R12_snap.fits;1.36048;26504.9;1.19572;0
20190425150412282_SVAKOV-R12_snap.fits;1.27145;26502;0.965712;0
20190425150511162_SVAKOV-R12_met.fits;1.03932;26518.1;3.0093;0.170667
20190425150553146_SVAKOV-R12_met.fits;1.35045;26500.5;4.89826;0.341333
20190425150512357_SVAKOV-R12_snap.fits;1.31438;26491.7;0.876879;0
20190425150612432_SVAKOV-R12_snap.fits;1.23245;26547.4;1.04946;0
20190425150729232_SVAKOV-R12_met.fits;1.25019;26499;2.63124;0.170667
20190425150712506_SVAKOV-R12_snap.fits;1.28944;26497.6;0.855233;0
20190425150833573_SVAKOV-R12_met.fits;1.40126;26500.5;4.37879;0.170667
20190425150812581_SVAKOV-R12_snap.fits;1.2632;26494.6;0.962742;0
20190425150920165_SVAKOV-R12_met.fits;1.41391;26494.6;19.3141;0.512
20190425150925797_SVAKOV-R12_met.fits;1.5817;26513.7;5.65597;0.341333
20190425150928698_SVAKOV-R12_met.fits;1.5408;26516.6;3.39128;0.170667
20190425150912656_SVAKOV-R12_snap.fits;1.29454;26452.1;1.02473;0
20190425151031504_SVAKOV-R12_met.fits;1.18694;26512.2;6.01083;0.341333
20190425151012730_SVAKOV-R12_snap.fits;1.20077;26497.6;0.947388;0
20190425151117925_SVAKOV-R12_met.fits;1.10754;26491.7;3.40696;0.170667
20190425151120997_SVAKOV-R12_met.fits;1.39732;26504.9;3.5323;0.512
20190425151112805_SVAKOV-R12_snap.fits;1.14635;26460.9;1.05094;0
20190425151209808_SVAKOV-R12_met.fits;1.58521;26493.2;5.25308;0.512
20190425151305616_SVAKOV-R12_met.fits;1.16643;26518.1;2.56497;0.170667
20190425151212880_SVAKOV-R12_snap.fits;1.06492;26500.5;1.20241;0
20190425151312954_SVAKOV-R12_snap.fits;1.36531;26535.6;1.15996;0
20190425151413029_SVAKOV-R12_snap.fits;1.03198;26497.6;0.934822;0
20190425151533242_SVAKOV-R12_met.fits;1.26923;26491.7;2.76157;0.170667
20190425151548090_SVAKOV-R12_met.fits;1.22411;26504.9;3.15536;0.170667
20190425151551504_SVAKOV-R12_met.fits;1.28692;26493.2;8.59703;0.512
20190425151513104_SVAKOV-R12_snap.fits;1.33997;26504.9;1.1653;0
20190425151617274_SVAKOV-R12_met.fits;1.23919;26502;3.07644;0.170667
20190425151613178_SVAKOV-R12_snap.fits;1.29482;26468.3;1.02012;0
20190425151713253_SVAKOV-R12_snap.fits;1.36991;26493.2;1.31123;0
20190425151813328_SVAKOV-R12_snap.fits;1.53645;26499;1.15233;0
20190425151931322_SVAKOV-R12_met.fits;1.11948;26504.9;2.78482;0.170667
20190425151913402_SVAKOV-R12_snap.fits;1.43371;26507.8;1.64972;0
20190425152013477_SVAKOV-R12_snap.fits;1.24881;26450.7;1.49041;0
20190425152209189_SVAKOV-R12_met.fits;1.31549;26507.8;2.63598;0.170667
20190425152113552_SVAKOV-R12_snap.fits;1.1292;26544.4;1.1698;0
20190425152300389_SVAKOV-R12_met.fits;1.24171;26512.2;13.5221;0.341333
20190425152213626_SVAKOV-R12_snap.fits;1.18378;26482.9;1.01384;0
20190425152313701_SVAKOV-R12_snap.fits;1.34408;26537.1;1.22703;0
20190425152448762_SVAKOV-R12_met.fits;1.32165;26496.1;5.00147;0.341333
20190425152413776_SVAKOV-R12_snap.fits;1.32955;26465.3;1.04393;0
20190425152528698_SVAKOV-R12_met.fits;1.04061;26503.4;3.99735;0.170667
20190425152548154_SVAKOV-R12_met.fits;1.17801;26512.2;5.8878;0.341333
20190425152513850_SVAKOV-R12_snap.fits;1.33074;26472.7;0.948811;0
20190425152613925_SVAKOV-R12_snap.fits;1.10352;26537.1;1.10583;0
20190425152714341_SVAKOV-R12_met.fits;1.3561;26496.1;2.97456;0.341333
20190425152714000_SVAKOV-R12_snap.fits;1.44079;26503.4;0.989724;0
20190425152859130_SVAKOV-R12_met.fits;1.2225;26491.7;2.48817;0.341333
20190425152814074_SVAKOV-R12_snap.fits;1.14241;26491.7;1.06598;0
20190425153002789_SVAKOV-R12_met.fits;1.16403;26502;2.6436;0.341333
20190425152914149_SVAKOV-R12_snap.fits;1.1037;26474.1;1.2551;0
20190425153025317_SVAKOV-R12_met.fits;1.16505;26500.5;4.65529;0.170667
20190425153028730_SVAKOV-R12_met.fits;1.26822;26509.3;3.49437;0.341333
20190425153046309_SVAKOV-R12_met.fits;1.13052;26526.9;3.32291;0.170667
20190425153105082_SVAKOV-R12_met.fits;1.11576;26507.8;2.70478;0.170667
20190425153014224_SVAKOV-R12_snap.fits;1.1132;26535.6;1.41905;0
20190425153114298_SVAKOV-R12_snap.fits;1.31824;26526.9;0.945251;0
20190425153211301_SVAKOV-R12_met.fits;1.2586;26496.1;6.86141;0.170667
20190425153308133_SVAKOV-R12_met.fits;1.43983;26502;9.60561;1.024
20190425153214373_SVAKOV-R12_snap.fits;1.22547;26509.3;1.24342;0
20190425153318373_SVAKOV-R12_met.fits;1.49903;26502;4.17598;0.341333
20190425153314448_SVAKOV-R12_snap.fits;1.33827;26504.9;0.897164;0
20190425153437733_SVAKOV-R12_met.fits;1.17926;26531.2;5.28415;0.170667
20190425153414522_SVAKOV-R12_snap.fits;1.30157;26513.7;1.06286;0
20190425153525861_SVAKOV-R12_met.fits;1.04973;26499;3.32161;0.170667
20190425153514597_SVAKOV-R12_snap.fits;1.07196;26472.7;0.866135;0
20190425153614672_SVAKOV-R12_snap.fits;1.22613;26474.1;1.31187;0
20190425153723450_SVAKOV-R12_met.fits;1.46314;26497.6;4.96364;1.024
20190425153727888_SVAKOV-R12_met.fits;1.17089;26487.3;2.47543;0.170667
20190425153758096_SVAKOV-R12_met.fits;1.18868;26499;3.13104;0.170667
20190425153714746_SVAKOV-R12_snap.fits;1.19173;26499;0.842594;0
20190425153847077_SVAKOV-R12_met.fits;1.0764;26500.5;6.28524;0.341333
20190425153849637_SVAKOV-R12_met.fits;1.47808;26497.6;3.51195;0.341333
20190425153851856_SVAKOV-R12_met.fits;1.02227;26496.1;4.61209;0.170667
20190425153814821_SVAKOV-R12_snap.fits;1.48744;26452.1;1.151;0
20190425153914896_SVAKOV-R12_snap.fits;1.22096;26543;1.05005;0
20190425154021968_SVAKOV-R12_met.fits;1.21591;26499;2.61023;0.170667
20190425154046714_SVAKOV-R12_met.fits;1.2358;26512.2;7.55319;0.341333
20190425154052176_SVAKOV-R12_met.fits;1.15827;26500.5;5.19252;0.341333
20190425154014970_SVAKOV-R12_snap.fits;1.07925;26474.1;1.13748;0
20190425154136378_SVAKOV-R12_met.fits;1.38227;26518.1;3.17935;0.170667
20190425154115045_SVAKOV-R12_snap.fits;0.972644;26510.7;1.17721;0
20190425154246693_SVAKOV-R12_met.fits;1.08398;26506.3;8.35472;0.512
20190425154302906_SVAKOV-R12_met.fits;1.24095;26485.8;2.97648;0.170667
20190425154215120_SVAKOV-R12_snap.fits;1.17313;26541.5;1.26049;0
20190425154345744_SVAKOV-R12_met.fits;1.09619;26497.6;3.28834;0.170667
20190425154315194_SVAKOV-R12_snap.fits;1.13971;26481.4;0.765954;0
20190425154429434_SVAKOV-R12_met.fits;1.28697;26509.3;4.62983;0.341333
20190425154415269_SVAKOV-R12_snap.fits;1.31079;26534.2;0.976724;0
20190425154515344_SVAKOV-R12_snap.fits;1.1933;26487.3;1.01038;0
20190425154659621_SVAKOV-R12_met.fits;1.16285;26506.3;2.98197;0.170667
20190425154705594_SVAKOV-R12_met.fits;1.02596;26497.6;2.43127;0.170667
20190425154615418_SVAKOV-R12_snap.fits;1.16317;26460.9;1.10297;0
20190425154749285_SVAKOV-R12_met.fits;1.28653;26510.7;2.71435;0.170667
20190425154754576_SVAKOV-R12_met.fits;1.22051;26502;5.34073;0.341333
20190425154715493_SVAKOV-R12_snap.fits;1.06381;26458;0.86168;0
20190425154824784_SVAKOV-R12_met.fits;1.52083;26509.3;3.55482;0.341333
20190425154850554_SVAKOV-R12_met.fits;1.24699;26497.6;3.20075;0.170667
20190425154905232_SVAKOV-R12_met.fits;1.34657;26504.9;10.4012;0.341333
20190425154815568_SVAKOV-R12_snap.fits;1.29787;26482.9;1.16449;0
20190425154956602_SVAKOV-R12_met.fits;1.24438;26500.5;2.53777;1.024
20190425154915642_SVAKOV-R12_snap.fits;1.30178;26496.1;1.19136;0
20190425155015717_SVAKOV-R12_snap.fits;0.989721;26459.5;1.1555;0
20190425155142245_SVAKOV-R12_met.fits;1.24596;26497.6;10.5132;0.682667
20190425155154362_SVAKOV-R12_met.fits;1.41076;26504.9;4.27833;0.170667
20190425155115792_SVAKOV-R12_snap.fits;1.15388;26521;0.907839;0
20190425155215866_SVAKOV-R12_snap.fits;1.1759;26537.1;0.88704;0
20190425155315941_SVAKOV-R12_snap.fits;1.20205;26456.5;1.0668;0
20190425155502096_SVAKOV-R12_met.fits;1.01542;26496.1;2.42832;0.170667
20190425155416016_SVAKOV-R12_snap.fits;1.28222;26460.9;1.33865;0
20190425155516090_SVAKOV-R12_snap.fits;1.10806;26525.4;1.22237;0
20190425155616165_SVAKOV-R12_snap.fits;1.35772;26545.9;0.932519;0
20190425155733136_SVAKOV-R12_met.fits;1.20929;26506.3;3.01818;0.682667
20190425155804538_SVAKOV-R12_met.fits;1.04656;26503.4;2.35653;0.170667
20190425155716240_SVAKOV-R12_snap.fits;1.08402;26512.2;1.06954;0
20190425155816314_SVAKOV-R12_snap.fits;1.02051;26504.9;1.01371;0
20190425155916389_SVAKOV-R12_snap.fits;1.11386;26547.4;1.06823;0
