#timestamp,LO_Frequency,Hit,StdDev 
1551484815.5,286047005.8,N
1551484835.3,286047003.4,N
1551484855.1,286047002.9,N
1551484905.9,286047005.6,E
1551484915.8,286047003.1,N
1551484935.7,286047000.0,P
1551484955.5,286047002.3,N
1551484975.3,286047002.5,N
1551484995.2,286047006.0,Y
1551485015.0,286047006.0,P
1551485015.9,286047006.0,N
1551485035.8,286047005.7,N
1551485055.6,286047004.2,N
1551485075.4,286047003.7,N
1551485095.3,286047004.8,Y
1551485115.1,286046998.5,P
1551485135.9,286047000.3,N
1551485155.7,286047003.8,N
1551485175.5,286047002.6,N
1551485195.4,286046999.7,N
1551485215.2,286047000.2,N
1551485235.0,286047001.0,N
1551485235.9,286047001.0,N
1551485255.8,286046998.5,N
1551485275.6,286046998.1,N
1551485295.5,286046998.7,N
1551485315.3,286047000.7,N
1551485335.1,286046998.1,N
1551485355.9,286046998.1,N
1551485375.7,286046996.6,N
1551485395.5,286046998.0,N
1551485415.4,286046995.4,N
1551485435.2,286046995.5,N
1551485455.1,286046995.6,N
1551485456.0,286046995.6,N
1551485475.8,286046995.7,N
1551485495.6,286046995.3,N
1551485515.5,286046996.6,N
1551485535.3,286046998.9,N
1551485555.2,286046996.9,N
1551485575.9,286046996.7,N
1551485595.7,286046997.0,N
1551485615.6,286046997.3,N
1551485635.4,286046997.7,N
1551485655.2,286046998.7,N
1551485675.1,286046998.5,N
1551485676.0,286046998.5,N
1551485695.8,286046998.5,N
1551485715.7,286046999.0,N
1551485735.5,286046995.4,N
1551485755.3,286046993.8,Y
1551485775.2,286046996.1,P
1551485795.0,286046996.4,P
1551485795.9,286046996.4,P
1551485815.8,286046995.8,Y
1551485835.6,286047000.7,P
1551485855.4,286047002.7,N
1551485875.3,286047002.7,N
1551485895.1,286047001.7,N
1551485915.8,286047001.6,N
1551485935.7,286046999.7,N
1551485955.5,286047001.2,N
1551485975.4,286046998.6,N
1551485995.2,286046998.7,N
1551486015.0,286047000.1,N
1551486015.9,286047000.1,N
1551486035.8,286047002.6,N
1551486055.6,286047000.8,N
1551486075.4,286046998.5,N
1551486095.3,286046999.3,N
1551486115.1,286046995.0,N
1551486135.9,286046994.2,N
1551486155.7,286046992.1,Y
1551486175.5,286046992.5,P
1551486195.4,286046990.2,N
1551486215.2,286046992.5,N
1551486235.1,286046992.6,N
1551486236.0,286046992.6,N
1551486255.8,286046996.3,N
1551486275.6,286046996.8,N
1551486295.5,286046999.5,N
1551486315.3,286046998.9,N
1551486335.1,286047001.0,N
1551486355.9,286046998.5,N
1551486375.7,286046999.3,N
1551486395.6,286046999.4,N
1551486415.4,286046997.3,N
1551486435.2,286046996.8,N
1551486455.1,286046997.8,N
1551486456.0,286046997.8,N
1551486475.8,286046999.1,N
1551486495.6,286046999.7,N
1551486515.5,286047001.2,N
1551486535.3,286046997.0,N
1551486555.2,286046995.8,N
1551486575.9,286046993.0,N
1551486595.7,286046990.5,Y
1551486615.6,286046992.2,P
1551486635.4,286046993.2,N
1551486655.2,286046989.1,P
1551486675.1,286046990.0,Y
1551486676.0,286046990.0,P
1551486695.8,286046991.7,P
1551486715.7,286046992.0,P
1551486735.5,286046994.6,Y
1551486755.3,286047005.1,P
1551486775.2,286047006.3,N
1551486795.0,286047010.3,N
1551486795.9,286047010.3,N
1551486815.8,286047012.2,N
1551486835.6,286047012.0,N
1551486855.4,286047013.9,N
1551486875.3,286047013.0,N
1551486895.1,286047013.1,N
1551486915.8,286047014.8,N
1551486935.7,286047014.3,N
1551486955.5,286047012.5,N
1551486975.4,286047013.0,N
1551486995.2,286047011.4,N
1551487015.0,286047013.2,N
1551487015.9,286047013.2,N
1551487035.8,286047013.8,N
1551487055.6,286047015.0,N
1551487075.5,286047014.4,N
1551487095.3,286047016.7,Y
1551487115.1,286047007.5,P
1551487135.9,286047006.9,P
1551487155.7,286047009.1,P
1551487175.6,286047006.9,Y
1551487195.4,286046995.0,P
1551487215.2,286046994.6,N
1551487235.1,286046990.8,N
1551487236.0,286046990.8,N
1551487255.8,286046988.9,N
1551487275.6,286046986.9,N
1551487295.5,286046989.9,N
1551487315.3,286046987.1,N
1551487335.2,286046985.7,N
1551487355.9,286046986.8,N
1551487375.7,286046984.7,N
1551487395.6,286046981.1,Y
1551487415.4,286046988.7,P
1551487435.2,286046990.8,P
1551487455.1,286046993.0,P
1551487456.0,286046993.0,Y
1551487475.8,286047004.2,P
1551487495.7,286047003.5,N
1551487515.5,286047005.3,N
1551487535.3,286047004.7,N
1551487555.2,286047005.7,N
1551487575.0,286047004.9,N
1551487575.9,286047004.9,N
1551487595.8,286047007.4,N
1551487615.6,286047005.2,N
1551487635.4,286047007.4,N
1551487655.3,286047007.1,N
1551487675.1,286047006.3,N
1551487695.8,286047006.3,N
1551487715.7,286047007.9,N
1551487735.5,286047009.2,N
1551487755.4,286047010.5,N
1551487775.2,286047009.8,N
1551487795.0,286047012.0,N
1551487795.9,286047012.0,N
1551487815.8,286047010.5,N
1551487835.6,286047008.2,N
1551487855.4,286047006.4,N
1551487875.3,286047005.3,N
1551487895.1,286047003.6,N
1551487915.9,286047002.1,N
1551487935.7,286047000.4,N
1551487955.5,286046998.7,N
1551487975.4,286046998.8,N
1551487995.2,286046997.5,N
1551488015.0,286046997.7,N
1551488015.9,286046997.7,N
1551488035.8,286046997.3,N
1551488055.6,286046998.1,N
1551488075.5,286046998.6,N
1551488095.3,286046998.7,N
1551488115.1,286047001.0,N
1551488135.9,286047002.5,N
1551488155.7,286047003.8,N
1551488175.5,286047003.1,N
1551488195.4,286047003.0,N
1551488215.2,286047003.6,N
1551488235.1,286047001.3,N
1551488236.0,286047001.3,N
1551488255.8,286047001.5,N
1551488275.6,286047002.3,N
1551488295.5,286047004.2,N
1551488315.3,286047003.7,N
1551488335.2,286047003.9,N
1551488355.9,286047004.8,N
1551488375.7,286047008.8,N
1551488395.6,286047011.6,Y
