# file name; noise; peak f.; mag.; duration
20160225183743120_ASU-R0_met.fits;27.507;26509.3;152.551;0.341333
20160225184755131_ASU-R0_met.fits;27.2792;26488.8;67.6514;0.682667
20160225185044091_ASU-R0_met.fits;21.3788;26528.3;63.6671;0.170667
20160225185336294_ASU-R0_met.fits;20.3783;26481.4;54.3979;0.341333
20160225190047739_ASU-R0_met.fits;23.1479;26507.8;50.1536;0.170667
20160225190317926_ASU-R0_met.fits;27.5364;26500.5;76.3538;0.341333
20160225190537702_ASU-R0_met.fits;27.0114;26515.1;59.4354;0.170667
20160225191045755_ASU-R0_met.fits;25.2755;26499;77.4071;1.19467
20160225191327206_ASU-R0_met.fits;23.3058;26487.3;52.5842;0.170667
20160225191733648_ASU-R0_met.fits;24.9361;26490.2;68.5032;0.170667
20160225193324603_ASU-R0_met.fits;23.6105;26513.7;58.2738;0.512
