# file name; noise; peak f.; mag.; duration
20160225023654822_ASU-R0_met.fits;24.2094;26497.6;49.1847;0.341333
20160225023828006_ASU-R0_met.fits;26.343;26504.9;92.1586;0.341333
20160225024035494_ASU-R0_met.fits;27.1277;26515.1;58.5911;0.170667
20160225024154171_ASU-R0_met.fits;24.3766;26513.7;70.0766;0.170667
20160225024410022_ASU-R0_met.fits;22.3597;26504.9;83.4329;0.170667
20160225024945382_ASU-R0_met.fits;22.0383;26510.7;333.244;0.512
20160225025345339_ASU-R0_met.fits;22.4125;26518.1;49.3075;0.170667
20160225025659558_ASU-R0_met.fits;21.193;26481.4;86.3449;0.341333
20160225025953638_ASU-R0_met.fits;22.8722;26499;46.8404;0.170667
20160225030048763_ASU-R0_met.fits;24.5306;26487.3;60.3326;1.36533
20160225030609446_ASU-R0_met.fits;22.5075;26497.6;82.1044;0.341333
20160225030813350_ASU-R0_met.fits;25.5137;26480;60.483;0.170667
20160225031423014_ASU-R0_met.fits;24.5406;26513.7;51.1014;0.170667
20160225031610363_ASU-R0_met.fits;25.0571;26532.7;51.6059;0.170667
20160225031922704_ASU-R0_met.fits;23.806;26519.5;180.873;0.853333
20160225032146918_ASU-R0_met.fits;26.4153;26487.3;82.7441;0.170667
20160225032409083_ASU-R0_met.fits;24.3613;26503.4;69.1483;0.170667
20160225032748390_ASU-R0_met.fits;23.7625;26484.4;60.6333;0.170667
