# file name; noise; peak f.; mag.; duration
20160225014041595_ASU-R0_met.fits;24.5522;26481.4;73.5041;0.341333
20160225020009126_ASU-R0_met.fits;21.4064;26474.1;186.048;0.341333
20160225020343312_ASU-R0_met.fits;21.7715;26502;48.3065;0.170667
20160225020455334_ASU-R0_met.fits;21.8006;26494.6;50.4685;0.170667
20160225020529808_ASU-R0_met.fits;22.0703;26510.7;56.4291;0.170667
20160225020618448_ASU-R0_met.fits;28.0566;26499;56.9137;0.170667
20160225020701286_ASU-R0_met.fits;22.5566;26504.9;53.3342;0.341333
20160225021037862_ASU-R0_met.fits;23.2893;26496.1;47.364;0.170667
20160225021257638_ASU-R0_met.fits;26.7623;26503.4;347.592;0.853333
20160225022157456_ASU-R0_met.fits;26.6751;26504.9;185.608;0.512
20160225022325350_ASU-R0_met.fits;23.7133;26478.5;57.712;0.170667
20160225022427131_ASU-R0_met.fits;23.5687;26502;57.3375;0.341333
20160225022457168_ASU-R0_met.fits;23.9029;26518.1;54.9264;0.170667
20160225022513382_ASU-R0_met.fits;24.5106;26502;94.386;0.170667
20160225022557584_ASU-R0_met.fits;21.8856;26487.3;123.635;0.341333
