# file name; noise; peak f.; mag.; duration
20160225064604027_ASU-R0_met.fits;27.4281;26547.4;56.0974;0.170667
20160225064702224_ASU-R0_met.fits;23.2404;26503.4;66.8286;1.19467
20160225065048187_ASU-R0_met.fits;25.0225;26487.3;58.3658;0.170667
20160225065558459_ASU-R0_met.fits;28.3881;26496.1;157.096;0.341333
20160225065750246_ASU-R0_met.fits;29.642;26507.8;89.688;0.170667
20160225065838203_ASU-R0_met.fits;27.6477;26518.1;227.923;0.341333
20160225070732219_ASU-R0_met.fits;29.9599;26500.5;64.118;0.512
20160225071449638_ASU-R0_met.fits;25.5849;26522.5;58.7943;0.512
20160225072736955_ASU-R0_met.fits;28.1111;26502;56.3317;0.170667
20160225073002875_ASU-R0_met.fits;33.4458;26510.7;97.4517;0.341333
20160225073215995_ASU-R0_met.fits;25.7145;26510.7;62.2159;0.170667
20160225073502566_ASU-R0_met.fits;26.0818;26516.6;58.0724;0.341333
