# file name; noise; peak f.; mag.; duration
20160225094037328_ASU-R0_met.fits;25.4363;26481.4;71.8785;0.512
20160225094158054_ASU-R0_met.fits;22.5079;26516.6;53.3189;0.170667
20160225094645456_ASU-R0_met.fits;25.7117;26459.5;72.6887;0.170667
20160225095034832_ASU-R0_met.fits;25.9587;26500.5;53.4357;0.341333
20160225095318502_ASU-R0_met.fits;20.4816;26509.3;85.2307;0.341333
20160225095411067_ASU-R0_met.fits;29.9635;26502;235.174;6.656
20160225095908710_ASU-R0_met.fits;23.9345;26494.6;56.3063;1.536
20160225100241190_ASU-R0_met.fits;23.4588;26529.8;69.493;0.170667
20160225100407718_ASU-R0_met.fits;25.7047;26494.6;55.1042;0.170667
20160225100428198_ASU-R0_met.fits;23.3175;26482.9;61.62;0.170667
20160225100439803_ASU-R0_met.fits;33.1256;26504.9;87.9303;0.170667
20160225100807846_ASU-R0_met.fits;21.6715;26496.1;247.614;1.36533
20160225101446011_ASU-R0_met.fits;24.1522;26463.9;50.1789;0.341333
20160225101640187_ASU-R0_met.fits;27.3706;26493.2;60.1663;0.341333
20160225102212304_ASU-R0_met.fits;27.6427;26502;95.5938;0.170667
20160225102309819_ASU-R0_met.fits;24.316;26499;124.337;0.170667
20160225102352315_ASU-R0_met.fits;32.9378;26475.6;107.796;0.512
20160225102458022_ASU-R0_met.fits;25.1618;26504.9;73.9771;0.341333
