# file name; noise; peak f.; mag.; duration
20160225073720294_ASU-R0_met.fits;28.595;26502;128.697;0.170667
20160225073838971_ASU-R0_met.fits;27.2134;26506.3;54.6744;0.170667
20160225073913104_ASU-R0_met.fits;23.1452;26513.7;268.272;0.341333
20160225074035195_ASU-R0_met.fits;26.2303;26471.2;66.0542;0.170667
20160225074051408_ASU-R0_met.fits;31.1475;26496.1;75.8103;0.170667
20160225074112742_ASU-R0_met.fits;33.0779;26543;114.76;0.170667
20160225074542907_ASU-R0_met.fits;26.2276;26526.9;53.0256;0.170667
20160225074825894_ASU-R0_met.fits;25.24;26512.2;113.702;0.170667
20160225080128230_ASU-R0_met.fits;26.0994;26497.6;72.1253;0.682667
20160225080218064_ASU-R0_met.fits;30.2416;26521;145.065;0.341333
20160225080608806_ASU-R0_met.fits;27.5648;26526.9;254.183;0.341333
20160225080745403_ASU-R0_met.fits;26.6484;26503.4;65.1934;0.170667
20160225080806566_ASU-R0_met.fits;25.7042;26487.3;61.788;1.024
20160225081358992_ASU-R0_met.fits;25.9303;26512.2;53.3512;0.170667
20160225082037670_ASU-R0_met.fits;29.2494;26502;75.9972;0.170667
20160225082140987_ASU-R0_met.fits;31.1714;26502;104.291;0.170667
20160225082323558_ASU-R0_met.fits;28.3045;26482.9;75.4071;0.170667
20160225082752528_ASU-R0_met.fits;30.7451;26477.1;81.1149;0.170667
