# file name; noise; peak f.; mag.; duration
20160225204610939_ASU-R0_met.fits;23.6968;26515.1;62.1794;0.341333
20160225205018235_ASU-R0_met.fits;26.0834;26518.1;451.158;1.19467
20160225205256102_ASU-R0_met.fits;25.8271;26502;63.2092;0.341333
20160225210025126_ASU-R0_met.fits;26.1703;26512.2;139.812;0.341333
20160225210137659_ASU-R0_met.fits;23.4399;26509.3;56.4062;0.170667
20160225210458534_ASU-R0_met.fits;24.0901;26535.6;63.4601;0.341333
20160225210608166_ASU-R0_met.fits;23.3053;26494.6;144.634;0.853333
20160225210624038_ASU-R0_met.fits;23.1989;26503.4;71.2922;0.170667
20160225210903611_ASU-R0_met.fits;26.0907;26485.8;72.1105;0.170667
20160225211140624_ASU-R0_met.fits;27.6193;26547.4;321.432;0.341333
20160225211712571_ASU-R0_met.fits;24.7392;26496.1;78.3751;0.341333
20160225212136592_ASU-R0_met.fits;21.9911;26497.6;70.9596;0.341333
20160225212237691_ASU-R0_met.fits;28.5327;26510.7;97.78;0.341333
20160225212828582_ASU-R0_met.fits;23.0942;26460.9;59.503;0.170667
20160225212852134_ASU-R0_met.fits;26.3749;26499;177.65;0.341333
20160225213352166_ASU-R0_met.fits;26.4733;26482.9;295.409;0.341333
