# file name; noise; peak f.; mag.; duration
20160225043642960_ASU-R0_met.fits;28.9133;26499;60.2956;0.170667
20160225043645350_ASU-R0_met.fits;22.9218;26469.7;125.552;0.512
20160225043653200_ASU-R0_met.fits;22.1799;26496.1;63.4475;0.170667
20160225044354918_ASU-R0_met.fits;27.8507;26544.4;73.6307;0.170667
20160225044809894_ASU-R0_met.fits;32.2353;26497.6;64.7654;0.170667
20160225044844710_ASU-R0_met.fits;23.028;26490.2;55.4004;0.170667
20160225045132304_ASU-R0_met.fits;26.4276;26485.8;211.912;0.341333
20160225050048166_ASU-R0_met.fits;28.7172;26490.2;76.779;0.512
20160225050116838_ASU-R0_met.fits;26.5853;26471.2;120.232;0.341333
20160225050325862_ASU-R0_met.fits;25.8097;26450.7;91.1422;0.170667
20160225051038672_ASU-R0_met.fits;25.7636;26484.4;111.929;0.512
20160225051050790_ASU-R0_met.fits;28.2057;26513.7;233.739;0.512
20160225051120486_ASU-R0_met.fits;25.6456;26510.7;98.5254;0.170667
20160225051436240_ASU-R0_met.fits;27.2612;26509.3;54.6306;0.170667
20160225051438971_ASU-R0_met.fits;22.5094;26502;58.8459;0.341333
20160225051606523_ASU-R0_met.fits;28.236;26474.1;59.0845;0.170667
20160225052039248_ASU-R0_met.fits;21.8468;26502;304.669;2.73067
