# file name; noise; peak f.; mag.; duration
20160225083620091_ASU-R0_met.fits;26.6839;26491.7;62.5396;0.170667
20160225083721872_ASU-R0_met.fits;26.2741;26481.4;67.8666;0.170667
20160225084113638_ASU-R0_met.fits;24.0458;26499;69.6558;0.170667
20160225084553019_ASU-R0_met.fits;24.242;26500.5;61.4347;0.341333
20160225085531067_ASU-R0_met.fits;30.2031;26490.2;67.9563;0.170667
20160225085541136_ASU-R0_met.fits;24.8592;26503.4;247.501;0.512
20160225085551206_ASU-R0_met.fits;31.7318;26547.4;135.923;0.341333
20160225085620390_ASU-R0_met.fits;27.1026;26506.3;71.9753;0.170667
20160225090620112_ASU-R0_met.fits;28.8381;26494.6;61.2337;0.170667
20160225090643323_ASU-R0_met.fits;23.3701;26499;51.394;0.170667
20160225090659707_ASU-R0_met.fits;26.4843;26490.2;57.1034;0.512
20160225091204176_ASU-R0_met.fits;20.7757;26502;85.7826;0.170667
20160225091211515_ASU-R0_met.fits;26.0145;26499;56.2775;1.87733
20160225091503376_ASU-R0_met.fits;24.4543;26500.5;70.0807;0.170667
20160225091854971_ASU-R0_met.fits;27.0871;26499;90.7974;0.170667
20160225093323323_ASU-R0_met.fits;21.8011;26512.2;49.4354;0.170667
