# file name; noise; peak f.; mag.; duration
20160225164153403_ASU-R0_met.fits;27.0196;26503.4;92.5312;0.170667
20160225164758118_ASU-R0_met.fits;23.0007;26499;52.2625;0.512
20160225165555472_ASU-R0_met.fits;24.036;26502;68.4049;0.170667
20160225165904230_ASU-R0_met.fits;25.5788;26509.3;58.1329;0.170667
20160225170821968_ASU-R0_met.fits;29.3868;26500.5;98.6385;0.341333
20160225170919483_ASU-R0_met.fits;21.8161;26499;58.282;0.170667
20160225171726395_ASU-R0_met.fits;26.8977;26496.1;79.7541;0.341333
20160225172151099_ASU-R0_met.fits;28.6738;26496.1;165.765;0.341333
20160225172332987_ASU-R0_met.fits;26.9629;26504.9;158.325;0.341333
20160225172740454_ASU-R0_met.fits;26.3117;26523.9;96.8965;0.170667
20160225172949819_ASU-R0_met.fits;25.1105;26499;67.1062;0.170667
