# file name; noise; peak f.; mag.; duration
20160225113727632_ASU-R0_met.fits;25.4107;26503.4;66.33;0.170667
20160225113743846_ASU-R0_met.fits;26.661;26502;233.36;0.341333
20160225114419451_ASU-R0_met.fits;29.3986;26547.4;94.3854;0.170667
20160225114902758_ASU-R0_met.fits;26.2892;26502;53.9115;0.512
20160225115355280_ASU-R0_met.fits;24.3646;26497.6;170.143;0.341333
20160225115442896_ASU-R0_met.fits;24.8226;26491.7;146.879;0.341333
20160225115557136_ASU-R0_met.fits;30.2717;26472.7;63.5046;0.341333
20160225115918864_ASU-R0_met.fits;25.9203;26497.6;73.5556;0.341333
20160225120357904_ASU-R0_met.fits;27.0684;26475.6;61.3524;0.341333
20160225120520336_ASU-R0_met.fits;25.3675;26494.6;80.2552;0.170667
20160225120819878_ASU-R0_met.fits;26.4279;26488.8;53.2537;0.512
20160225120839846_ASU-R0_met.fits;25.76;26494.6;87.5343;0.341333
20160225121407184_ASU-R0_met.fits;26.1973;26523.9;126.708;0.512
20160225122225872_ASU-R0_met.fits;26.9775;26494.6;93.4246;0.682667
20160225122326288_ASU-R0_met.fits;23.0808;26502;49.1185;0.170667
