# file name; noise; peak f.; mag.; duration
20160224233605030_ASU-R0_met.fits;22.116;26488.8;64.2417;0.170667
20160224234819750_ASU-R0_met.fits;24.1829;26494.6;52.0062;0.341333
20160224234829819_ASU-R0_met.fits;23.5299;26502;212.133;0.682667
20160224235244454_ASU-R0_met.fits;20.0605;26496.1;44.5123;0.341333
20160224235512080_ASU-R0_met.fits;19.1083;26510.7;164.627;2.73067
20160224235647312_ASU-R0_met.fits;22.9479;26522.5;129.142;0.341333
20160224235854288_ASU-R0_met.fits;19.6061;26509.3;88.7868;0.341333
20160225000438011_ASU-R0_met.fits;28.182;26491.7;60.4692;0.170667
20160225000538256_ASU-R0_met.fits;22.6845;26478.5;56.9121;0.170667
20160225000608123_ASU-R0_met.fits;21.9223;26545.9;65.3693;0.170667
20160225000629798_ASU-R0_met.fits;23.7227;26502;54.387;0.512
20160225000735675_ASU-R0_met.fits;25.152;26497.6;63.5886;0.341333
20160225000752912_ASU-R0_met.fits;20.4555;26499;81.0124;0.512
20160225000947259_ASU-R0_met.fits;24.8426;26494.6;54.9481;0.341333
20160225001508112_ASU-R0_met.fits;26.0309;26504.9;90.1139;0.341333
20160225002000294_ASU-R0_met.fits;30.7202;26496.1;67.5879;0.170667
20160225002213755_ASU-R0_met.fits;22.0508;26491.7;57.5144;0.170667
20160225002409467_ASU-R0_met.fits;23.2315;26490.2;98.8826;0.341333
20160225002539920_ASU-R0_met.fits;28.6837;26497.6;58.3808;0.170667
20160225002657232_ASU-R0_met.fits;22.8187;26482.9;164.562;0.341333
