# file name; noise; peak f.; mag.; duration
20160225214320315_ASU-R0_met.fits;24.806;26507.8;121.652;0.170667
20160225214629414_ASU-R0_met.fits;20.8832;26506.3;66.1174;0.341333
20160225215333520_ASU-R0_met.fits;24.2537;26494.6;108.532;0.341333
20160225215746619_ASU-R0_met.fits;24.3154;26504.9;52.5185;0.170667
20160225220009808_ASU-R0_met.fits;28.6638;26493.2;71.3658;0.682667
20160225220326587_ASU-R0_met.fits;31.9406;26503.4;80.7491;0.512
20160225220513254_ASU-R0_met.fits;27.8036;26515.1;155.649;0.682667
20160225220659067_ASU-R0_met.fits;22.202;26493.2;317.07;0.341333
20160225221103803_ASU-R0_met.fits;23.6955;26494.6;49.0061;0.170667
20160225221335867_ASU-R0_met.fits;23.1071;26547.4;59.1169;0.170667
20160225221422288_ASU-R0_met.fits;27.86;26525.4;128.643;0.341333
20160225222356923_ASU-R0_met.fits;28.4259;26499;79.5812;0.170667
20160225222635643_ASU-R0_met.fits;25.5669;26499;57.3861;0.170667
20160225223137552_ASU-R0_met.fits;29.5334;26497.6;183.51;0.341333
20160225223413883_ASU-R0_met.fits;25.833;26494.6;52.2907;0.170667
20160225223510203_ASU-R0_met.fits;26.785;26493.2;136.977;0.341333
