# file name; noise; peak f.; mag.; duration
20180515140049285_DDMTREBIC-R3_met.fits;4.84359;26488.8;10.6053;0.341333
20180515140057818_DDMTREBIC-R3_met.fits;4.18369;26503.4;9.52735;0.170667
20180515140126831_DDMTREBIC-R3_met.fits;4.93254;26507.8;24.9525;1.70667
20180515140047578_DDMTREBIC-R3_snap.fits;4.89732;26497.6;4.82308;0
20180515140147653_DDMTREBIC-R3_snap.fits;3.48079;26538.6;3.98194;0
20180515140247727_DDMTREBIC-R3_snap.fits;4.5259;26449.2;2.88734;0
20180515140400431_DDMTREBIC-R3_met.fits;3.65412;26497.6;9.77036;0.170667
20180515140410330_DDMTREBIC-R3_met.fits;5.17222;26480;34.9878;0.341333
20180515140347802_DDMTREBIC-R3_snap.fits;4.07114;26453.6;3.27456;0
20180515140447877_DDMTREBIC-R3_snap.fits;4.01564;26485.8;3.20698;0
20180515140549146_DDMTREBIC-R3_met.fits;4.28487;26491.7;8.63416;0.170667
20180515140629423_DDMTREBIC-R3_met.fits;3.6651;26512.2;10.7396;0.170667
20180515140547951_DDMTREBIC-R3_snap.fits;3.35622;26531.2;3.93811;0
20180515140739738_DDMTREBIC-R3_met.fits;4.30235;26497.6;15.2583;0.341333
20180515140648026_DDMTREBIC-R3_snap.fits;3.98254;26450.7;3.52238;0
20180515140810799_DDMTREBIC-R3_met.fits;4.23929;26475.6;38.774;1.19467
20180515140748101_DDMTREBIC-R3_snap.fits;3.89452;26537.1;3.59967;0
20180515140926063_DDMTREBIC-R3_met.fits;4.77074;26518.1;12.321;0.512
20180515140848175_DDMTREBIC-R3_snap.fits;3.60058;26503.4;3.23293;0
20180515140948250_DDMTREBIC-R3_snap.fits;3.90019;26523.9;3.17747;0
20180515141110511_DDMTREBIC-R3_met.fits;4.13465;26456.5;8.32264;0.170667
20180515141126383_DDMTREBIC-R3_met.fits;3.57646;26519.5;10.8186;0.512
20180515141129114_DDMTREBIC-R3_met.fits;4.16135;26534.2;10.906;0.341333
20180515141048325_DDMTREBIC-R3_snap.fits;3.49955;26518.1;4.67361;0
20180515141201882_DDMTREBIC-R3_met.fits;3.11276;26509.3;6.50735;0.170667
20180515141210074_DDMTREBIC-R3_met.fits;4.23156;26515.1;21.2417;0.341333
20180515141213999_DDMTREBIC-R3_met.fits;3.95764;26504.9;11.0857;0.341333
20180515141148399_DDMTREBIC-R3_snap.fits;3.97918;26481.4;3.14507;0
20180515141307077_DDMTREBIC-R3_met.fits;3.87471;26515.1;30.7601;0.853333
20180515141330629_DDMTREBIC-R3_met.fits;3.47707;26506.3;14.4623;0.341333
20180515141248474_DDMTREBIC-R3_snap.fits;4.22273;26528.3;4.18435;0
20180515141404250_DDMTREBIC-R3_met.fits;4.46499;26496.1;11.554;0.170667
20180515141428485_DDMTREBIC-R3_met.fits;4.84697;26525.4;28.9245;0.512
20180515141348549_DDMTREBIC-R3_snap.fits;4.52899;26484.4;4.36985;0
20180515141448623_DDMTREBIC-R3_snap.fits;4.66815;26480;2.9964;0
20180515141549039_DDMTREBIC-R3_met.fits;3.75163;26491.7;16.1497;0.170667
20180515141619930_DDMTREBIC-R3_met.fits;5.31802;26493.2;34.0574;0.682667
20180515141548698_DDMTREBIC-R3_snap.fits;3.64954;26513.7;3.47993;0
20180515141706181_DDMTREBIC-R3_met.fits;4.1006;26507.8;10.9615;0.341333
20180515141723759_DDMTREBIC-R3_met.fits;3.98468;26510.7;24.6342;0.170667
20180515141729391_DDMTREBIC-R3_met.fits;3.55937;26507.8;13.7863;0.341333
20180515141745434_DDMTREBIC-R3_met.fits;3.89999;26518.1;15.2086;0.341333
20180515141648773_DDMTREBIC-R3_snap.fits;4.74628;26474.1;3.71049;0
20180515141749701_DDMTREBIC-R3_met.fits;4.2431;26504.9;9.14754;0.170667
20180515141843461_DDMTREBIC-R3_met.fits;3.53259;26499;9.55652;0.170667
20180515141748847_DDMTREBIC-R3_snap.fits;4.18644;26545.9;3.2326;0
20180515141935685_DDMTREBIC-R3_met.fits;3.9961;26525.4;9.27852;0.341333
20180515141848922_DDMTREBIC-R3_snap.fits;4.11915;26518.1;3.62083;0
20180515141950021_DDMTREBIC-R3_met.fits;3.99548;26519.5;8.7949;0.170667
20180515142013914_DDMTREBIC-R3_met.fits;3.48757;26503.4;10.7055;0.341333
20180515142024154_DDMTREBIC-R3_met.fits;4.21122;26496.1;18.3087;0.341333
20180515141948997_DDMTREBIC-R3_snap.fits;4.66704;26507.8;3.28267;0
20180515142130885_DDMTREBIC-R3_met.fits;4.81519;26482.9;17.6699;0.341333
20180515142049071_DDMTREBIC-R3_snap.fits;3.65056;26469.7;2.55668;0
20180515142154095_DDMTREBIC-R3_met.fits;3.77127;26510.7;33.795;0.682667
20180515142149146_DDMTREBIC-R3_snap.fits;4.44657;26516.6;3.68265;0
20180515142249221_DDMTREBIC-R3_snap.fits;4.19717;26465.3;3.78221;0
20180515142415919_DDMTREBIC-R3_met.fits;4.39562;26503.4;9.47145;0.170667
20180515142420015_DDMTREBIC-R3_met.fits;3.76903;26474.1;8.68996;0.170667
20180515142422063_DDMTREBIC-R3_met.fits;4.55592;26535.6;14.0906;0.170667
20180515142424623_DDMTREBIC-R3_met.fits;4.73086;26529.8;10.8561;0.512
20180515142349295_DDMTREBIC-R3_snap.fits;4.6683;26532.7;3.69033;0
20180515142502853_DDMTREBIC-R3_met.fits;4.05348;26515.1;27.6609;0.341333
20180515142507631_DDMTREBIC-R3_met.fits;3.42854;26484.4;28.8499;0.341333
20180515142511215_DDMTREBIC-R3_met.fits;4.55693;26477.1;11.3659;0.170667
20180515142522479_DDMTREBIC-R3_met.fits;4.89464;26513.7;64.2179;0.682667
20180515142449370_DDMTREBIC-R3_snap.fits;3.83029;26531.2;4.40326;0
20180515142621359_DDMTREBIC-R3_met.fits;4.12303;26475.6;14.5049;0.341333
20180515142638085_DDMTREBIC-R3_met.fits;4.49016;26515.1;11.7918;0.341333
20180515142549445_DDMTREBIC-R3_snap.fits;4.57095;26528.3;3.64461;0
20180515142723311_DDMTREBIC-R3_met.fits;4.54084;26500.5;20.4126;0.341333
20180515142649519_DDMTREBIC-R3_snap.fits;4.29445;26529.8;4.78951;0
20180515142801029_DDMTREBIC-R3_met.fits;4.03497;26515.1;13.1381;0.853333
20180515142809562_DDMTREBIC-R3_met.fits;3.56433;26528.3;28.407;1.024
20180515142749594_DDMTREBIC-R3_snap.fits;4.04366;26513.7;3.78934;0
20180515142904517_DDMTREBIC-R3_met.fits;3.94277;26510.7;10.2351;2.048
20180515142912879_DDMTREBIC-R3_met.fits;3.79723;26482.9;17.7103;0.170667
20180515142849669_DDMTREBIC-R3_snap.fits;4.33661;26462.4;3.98084;0
20180515142945989_DDMTREBIC-R3_met.fits;4.20841;26509.3;10.5022;1.536
20180515142949743_DDMTREBIC-R3_snap.fits;4.70269;26502;4.69881;0
20180515143048794_DDMTREBIC-R3_met.fits;4.56095;26500.5;9.66249;0.512
20180515143137434_DDMTREBIC-R3_met.fits;6.29012;26491.7;19.3562;0.512
20180515143049818_DDMTREBIC-R3_snap.fits;4.44131;26540;3.14428;0
20180515143214639_DDMTREBIC-R3_met.fits;3.42985;26497.6;21.4343;0.341333
20180515143149893_DDMTREBIC-R3_snap.fits;4.12113;26513.7;3.55796;0
20180515143326319_DDMTREBIC-R3_met.fits;4.57878;26510.7;9.4045;0.170667
20180515143249967_DDMTREBIC-R3_snap.fits;4.08209;26538.6;4.64432;0
20180515143419055_DDMTREBIC-R3_met.fits;4.81839;26499;9.99741;0.512
20180515143437317_DDMTREBIC-R3_met.fits;4.02487;26496.1;8.53229;0.170667
20180515143350042_DDMTREBIC-R3_snap.fits;4.62805;26484.4;3.19619;0
20180515143506842_DDMTREBIC-R3_met.fits;4.63586;26503.4;9.30458;0.170667
20180515143514010_DDMTREBIC-R3_met.fits;4.00299;26519.5;10.8141;0.341333
20180515143450117_DDMTREBIC-R3_snap.fits;4.16743;26512.2;3.30275;0
20180515143550191_DDMTREBIC-R3_snap.fits;3.62632;26466.8;4.71148;0
20180515143704090_DDMTREBIC-R3_met.fits;4.6568;26497.6;13.8135;0.170667
20180515143707162_DDMTREBIC-R3_met.fits;3.98119;26484.4;14.8143;0.170667
20180515143717061_DDMTREBIC-R3_met.fits;3.60132;26500.5;7.97139;0.170667
20180515143722693_DDMTREBIC-R3_met.fits;4.25172;26507.8;15.2345;0.170667
20180515143736005_DDMTREBIC-R3_met.fits;4.14009;26503.4;16.2205;0.341333
20180515143650266_DDMTREBIC-R3_snap.fits;4.20732;26503.4;4.36873;0
20180515143750341_DDMTREBIC-R3_snap.fits;4.48063;26538.6;3.74462;0
20180515143923183_DDMTREBIC-R3_met.fits;4.30434;26472.7;13.6412;0.341333
20180515143936495_DDMTREBIC-R3_met.fits;3.47906;26513.7;15.6326;0.170667
20180515143850415_DDMTREBIC-R3_snap.fits;3.56826;26453.6;3.30144;0
20180515144031791_DDMTREBIC-R3_met.fits;4.0292;26507.8;10.3648;0.341333
20180515144044933_DDMTREBIC-R3_met.fits;3.89568;26499;8.23716;0.170667
20180515143950490_DDMTREBIC-R3_snap.fits;3.93391;26490.2;4.08314;0
20180515144100293_DDMTREBIC-R3_met.fits;4.49836;26466.8;12.8006;0.170667
20180515144103194_DDMTREBIC-R3_met.fits;3.45003;26510.7;7.20214;0.853333
20180515144050565_DDMTREBIC-R3_snap.fits;3.80382;26453.6;4.08136;0
20180515144232794_DDMTREBIC-R3_met.fits;3.75264;26507.8;7.63067;0.170667
20180515144243546_DDMTREBIC-R3_met.fits;4.58313;26509.3;11.4845;0.512
20180515144150639_DDMTREBIC-R3_snap.fits;4.7982;26480;2.79304;0
20180515144301978_DDMTREBIC-R3_met.fits;3.79932;26509.3;7.7214;0.341333
20180515144335599_DDMTREBIC-R3_met.fits;3.86335;26484.4;16.7533;0.170667
20180515144250714_DDMTREBIC-R3_snap.fits;3.59154;26506.3;3.52305;0
20180515144350789_DDMTREBIC-R3_snap.fits;4.26994;26513.7;3.69984;0
20180515144536261_DDMTREBIC-R3_met.fits;4.90623;26510.7;18.3137;0.682667
20180515144450863_DDMTREBIC-R3_snap.fits;5.02725;26480;3.31032;0
20180515144626266_DDMTREBIC-R3_met.fits;4.83651;26499;47.1144;0.512
20180515144550938_DDMTREBIC-R3_snap.fits;3.96802;26497.6;3.28731;0
20180515144651013_DDMTREBIC-R3_snap.fits;4.63372;26522.5;3.9083;0
20180515144820442_DDMTREBIC-R3_met.fits;4.5449;26503.4;20.1042;0.341333
20180515144823343_DDMTREBIC-R3_met.fits;3.80094;26502;7.74727;0.170667
20180515144751087_DDMTREBIC-R3_snap.fits;3.34951;26512.2;3.03187;0
20180515144919663_DDMTREBIC-R3_met.fits;4.04271;26502;24.1291;0.341333
20180515144929903_DDMTREBIC-R3_met.fits;4.1123;26506.3;9.20745;0.170667
20180515144851162_DDMTREBIC-R3_snap.fits;4.48103;26547.4;4.17299;0
20180515145024687_DDMTREBIC-R3_met.fits;4.50959;26509.3;19.9546;0.341333
20180515144951237_DDMTREBIC-R3_snap.fits;4.14668;26522.5;3.42929;0
20180515145130735_DDMTREBIC-R3_met.fits;3.53104;26496.1;12.1962;0.170667
20180515145051311_DDMTREBIC-R3_snap.fits;3.82536;26460.9;4.56625;0
20180515145200602_DDMTREBIC-R3_met.fits;3.59709;26506.3;9.62187;0.170667
20180515145241562_DDMTREBIC-R3_met.fits;3.45893;26510.7;11.9288;0.512
20180515145151386_DDMTREBIC-R3_snap.fits;3.99542;26537.1;3.58449;0
20180515145249071_DDMTREBIC-R3_met.fits;4.08696;26531.2;17.9881;1.024
20180515145252997_DDMTREBIC-R3_met.fits;3.6701;26494.6;44.3753;0.341333
20180515145251461_DDMTREBIC-R3_snap.fits;4.3936;26456.5;2.92391;0
20180515145419354_DDMTREBIC-R3_met.fits;3.69468;26490.2;7.49073;0.512
20180515145351535_DDMTREBIC-R3_snap.fits;5.00314;26475.6;2.36515;0
20180515145449733_DDMTREBIC-R3_met.fits;4.32204;26494.6;23.5011;0.170667
20180515145513114_DDMTREBIC-R3_met.fits;3.48221;26510.7;33.8372;0.341333
20180515145517722_DDMTREBIC-R3_met.fits;3.88327;26490.2;39.7288;0.682667
20180515145451610_DDMTREBIC-R3_snap.fits;4.79897;26471.2;3.86705;0
20180515145610458_DDMTREBIC-R3_met.fits;4.01927;26510.7;8.82489;0.170667
20180515145613530_DDMTREBIC-R3_met.fits;4.56099;26494.6;77.2853;1.36533
20180515145636399_DDMTREBIC-R3_met.fits;3.48838;26521;10.4256;0.341333
20180515145551685_DDMTREBIC-R3_snap.fits;4.24832;26529.8;3.34042;0
20180515145652954_DDMTREBIC-R3_met.fits;3.46985;26513.7;21.2602;0.512
20180515145704389_DDMTREBIC-R3_met.fits;3.95191;26481.4;8.75047;1.024
20180515145716335_DDMTREBIC-R3_met.fits;3.65909;26472.7;13.0094;2.048
20180515145732549_DDMTREBIC-R3_met.fits;4.51562;26493.2;14.4248;0.170667
20180515145651759_DDMTREBIC-R3_snap.fits;4.2023;26494.6;3.92283;0
20180515145755077_DDMTREBIC-R3_met.fits;4.30877;26491.7;25.972;0.682667
20180515145821189_DDMTREBIC-R3_met.fits;3.92293;26499;9.1677;0.170667
20180515145751834_DDMTREBIC-R3_snap.fits;5.32559;26449.2;4.07607;0
20180515145911194_DDMTREBIC-R3_met.fits;4.29587;26545.9;9.13679;0.682667
20180515145925189_DDMTREBIC-R3_met.fits;3.8887;26509.3;15.6182;0.341333
20180515145932015_DDMTREBIC-R3_met.fits;4.45366;26516.6;17.0734;0.170667
20180515145851909_DDMTREBIC-R3_snap.fits;4.27254;26506.3;3.53497;0
20180515150011951_DDMTREBIC-R3_met.fits;5.05343;26510.7;12.9158;0.170667
20180515145951983_DDMTREBIC-R3_snap.fits;4.49618;26466.8;3.60296;0
