# file name; noise; peak f.; mag.; duration
20180515070021850_DDMTREBIC-R3_met.fits;4.30296;26521;12.4819;0.512
20180515070031578_DDMTREBIC-R3_met.fits;3.91919;26509.3;9.46039;0.170667
20180515070051375_DDMTREBIC-R3_met.fits;3.68582;26519.5;7.7783;0.170667
20180515070057007_DDMTREBIC-R3_met.fits;4.13178;26480;23.9433;0.341333
20180515070016218_DDMTREBIC-R3_snap.fits;3.22782;26469.7;3.1642;0
20180515070111685_DDMTREBIC-R3_met.fits;4.31774;26496.1;13.7866;2.38933
20180515070120730_DDMTREBIC-R3_met.fits;4.22453;26510.7;12.4634;1.024
20180515070124997_DDMTREBIC-R3_met.fits;3.97645;26522.5;11.3008;0.341333
20180515070129434_DDMTREBIC-R3_met.fits;4.06963;26507.8;8.35017;0.170667
20180515070140357_DDMTREBIC-R3_met.fits;3.31803;26504.9;8.88402;0.170667
20180515070207834_DDMTREBIC-R3_met.fits;3.37152;26485.8;7.32372;0.170667
20180515070212783_DDMTREBIC-R3_met.fits;4.34782;26515.1;14.1802;0.170667
20180515070116293_DDMTREBIC-R3_snap.fits;3.74914;26540;3.30872;0
20180515070215343_DDMTREBIC-R3_met.fits;4.13005;26521;11.9567;3.41333
20180515070221317_DDMTREBIC-R3_met.fits;3.74428;26509.3;36.0388;0.512
20180515070231386_DDMTREBIC-R3_met.fits;3.42306;26512.2;18.6313;0.341333
20180515070235823_DDMTREBIC-R3_met.fits;3.67774;26510.7;10.5424;0.170667
20180515070246234_DDMTREBIC-R3_met.fits;3.83808;26513.7;13.059;0.341333
20180515070216367_DDMTREBIC-R3_snap.fits;4.301;26474.1;3.89926;0
20180515070325658_DDMTREBIC-R3_met.fits;3.83167;26494.6;16.9325;0.170667
20180515070329925_DDMTREBIC-R3_met.fits;3.94303;26502;9.70426;0.170667
20180515070400133_DDMTREBIC-R3_met.fits;4.47542;26488.8;12.2506;0.341333
20180515070403717_DDMTREBIC-R3_met.fits;3.24033;26496.1;35.2225;0.341333
20180515070316442_DDMTREBIC-R3_snap.fits;4.52875;26516.6;3.04609;0
20180515070414639_DDMTREBIC-R3_met.fits;3.82877;26480;11.3111;2.56
20180515070427439_DDMTREBIC-R3_met.fits;3.95331;26499;12.2668;0.170667
20180515070435119_DDMTREBIC-R3_met.fits;4.20865;26515.1;13.7008;0.341333
20180515070452698_DDMTREBIC-R3_met.fits;3.37286;26488.8;32.8698;0.512
20180515070501061_DDMTREBIC-R3_met.fits;3.38936;26509.3;12.8281;0.512
20180515070512154_DDMTREBIC-R3_met.fits;3.67041;26522.5;8.30207;0.170667
20180515070416517_DDMTREBIC-R3_snap.fits;4.20873;26528.3;3.43286;0
20180515070522735_DDMTREBIC-R3_met.fits;3.89488;26512.2;11.8878;0.170667
20180515070527685_DDMTREBIC-R3_met.fits;3.64842;26507.8;7.45213;0.170667
20180515070538607_DDMTREBIC-R3_met.fits;3.90981;26496.1;11.379;0.682667
20180515070558234_DDMTREBIC-R3_met.fits;4.10581;26506.3;20.7056;2.38933
20180515070516591_DDMTREBIC-R3_snap.fits;5.58515;26499;3.91162;0
20180515070638682_DDMTREBIC-R3_met.fits;3.55334;26499;24.4478;0.341333
20180515070652506_DDMTREBIC-R3_met.fits;3.15721;26468.3;7.18542;0.341333
20180515070659503_DDMTREBIC-R3_met.fits;3.32296;26515.1;7.38412;0.512
20180515070704794_DDMTREBIC-R3_met.fits;3.95792;26518.1;8.90575;1.19467
20180515070616666_DDMTREBIC-R3_snap.fits;3.90229;26518.1;3.91611;0
20180515070720154_DDMTREBIC-R3_met.fits;3.72572;26512.2;7.68034;0.170667
20180515070747290_DDMTREBIC-R3_met.fits;4.20516;26506.3;31.2015;0.341333
20180515070749679_DDMTREBIC-R3_met.fits;4.33662;26481.4;8.90757;0.170667
20180515070716741_DDMTREBIC-R3_snap.fits;4.4734;26516.6;4.85742;0
20180515070841562_DDMTREBIC-R3_met.fits;4.25224;26515.1;10.5439;0.170667
20180515070911258_DDMTREBIC-R3_met.fits;4.33605;26477.1;14.2511;0.170667
20180515070816815_DDMTREBIC-R3_snap.fits;4.72249;26490.2;21.4705;0
20180515070916378_DDMTREBIC-R3_met.fits;4.72249;26490.2;21.4705;0.341333
20180515070943002_DDMTREBIC-R3_met.fits;4.27526;26487.3;24.8673;0.341333
20180515070952901_DDMTREBIC-R3_met.fits;4.01011;26537.1;8.92809;0.512
20180515071008943_DDMTREBIC-R3_met.fits;4.53962;26525.4;9.36401;0.170667
20180515070916890_DDMTREBIC-R3_snap.fits;4.41735;26538.6;3.25814;0
20180515071029594_DDMTREBIC-R3_met.fits;3.83577;26515.1;18.3804;0.341333
20180515071100314_DDMTREBIC-R3_met.fits;4.24176;26487.3;32.0579;0.512
20180515071104410_DDMTREBIC-R3_met.fits;4.45457;26503.4;11.0113;0.341333
20180515071107823_DDMTREBIC-R3_met.fits;4.60885;26488.8;23.214;0.341333
20180515071016965_DDMTREBIC-R3_snap.fits;4.38557;26500.5;4.00154;0
20180515071121477_DDMTREBIC-R3_met.fits;3.39986;26518.1;33.6291;0.512
20180515071146906_DDMTREBIC-R3_met.fits;4.04297;26482.9;10.9355;0.341333
20180515071154245_DDMTREBIC-R3_met.fits;3.51813;26493.2;38.8662;1.024
20180515071203290_DDMTREBIC-R3_met.fits;3.98298;26490.2;8.48191;0.341333
20180515071117039_DDMTREBIC-R3_snap.fits;4.09262;26523.9;3.81063;0
20180515071236570_DDMTREBIC-R3_met.fits;3.82623;26506.3;24.2652;0.341333
20180515071252442_DDMTREBIC-R3_met.fits;4.72833;26484.4;21.4609;0.170667
20180515071257391_DDMTREBIC-R3_met.fits;3.45593;26521;12.4543;3.24267
20180515071217114_DDMTREBIC-R3_snap.fits;3.35;26529.8;3.26031;0
20180515071319578_DDMTREBIC-R3_met.fits;4.06339;26485.8;8.47;0.170667
20180515071326746_DDMTREBIC-R3_met.fits;4.12775;26468.3;9.19863;0.170667
20180515071354053_DDMTREBIC-R3_met.fits;4.21969;26518.1;44.375;0.341333
20180515071407877_DDMTREBIC-R3_met.fits;3.98879;26513.7;29.9904;0.341333
20180515071317189_DDMTREBIC-R3_snap.fits;3.6189;26512.2;3.63596;0
20180515071417946_DDMTREBIC-R3_met.fits;3.40039;26502;11.2299;0.170667
20180515071442522_DDMTREBIC-R3_met.fits;3.39713;26526.9;7.52809;0.682667
20180515071446277_DDMTREBIC-R3_met.fits;4.20671;26478.5;16.3271;0.341333
20180515071417263_DDMTREBIC-R3_snap.fits;4.29231;26494.6;3.69131;0
20180515071522799_DDMTREBIC-R3_met.fits;3.4257;26482.9;7.51058;0.341333
20180515071532869_DDMTREBIC-R3_met.fits;3.98496;26509.3;17.1959;0.341333
20180515071542938_DDMTREBIC-R3_met.fits;5.82488;26463.9;12.057;0.512
20180515071553349_DDMTREBIC-R3_met.fits;3.52011;26485.8;11.182;0.170667
20180515071607855_DDMTREBIC-R3_met.fits;3.74872;26506.3;8.2939;0.170667
20180515071612463_DDMTREBIC-R3_met.fits;4.12074;26513.7;14.2319;0.341333
20180515071517338_DDMTREBIC-R3_snap.fits;5.05389;26535.6;3.19936;0
20180515071626629_DDMTREBIC-R3_met.fits;4.62569;26481.4;38.1751;0.341333
20180515071630383_DDMTREBIC-R3_met.fits;4.35472;26509.3;15.496;0.341333
20180515071641477_DDMTREBIC-R3_met.fits;3.46521;26458;7.6615;2.56
20180515071651887_DDMTREBIC-R3_met.fits;4.80571;26512.2;16.9522;0.341333
20180515071657178_DDMTREBIC-R3_met.fits;4.2027;26512.2;12.6876;0.341333
20180515071617413_DDMTREBIC-R3_snap.fits;3.93295;26503.4;3.37068;0
20180515071808175_DDMTREBIC-R3_met.fits;4.49838;26532.7;9.05129;0.170667
20180515071717487_DDMTREBIC-R3_snap.fits;3.86933;26450.7;2.68884;0
20180515071814490_DDMTREBIC-R3_met.fits;3.26465;26510.7;12.9269;1.19467
20180515071819269_DDMTREBIC-R3_met.fits;3.3866;26518.1;55.8632;1.36533
20180515071836847_DDMTREBIC-R3_met.fits;4.26962;26513.7;84.6052;0.682667
20180515071844357_DDMTREBIC-R3_met.fits;3.7614;26510.7;11.4957;0.341333
20180515071900399_DDMTREBIC-R3_met.fits;4.26059;26507.8;52.8312;0.512
20180515071817562_DDMTREBIC-R3_snap.fits;4.06533;26535.6;3.52965;0
20180515072003205_DDMTREBIC-R3_met.fits;3.81678;26504.9;8.00092;0.170667
20180515071917637_DDMTREBIC-R3_snap.fits;3.99911;26523.9;2.9492;0
20180515072059354_DDMTREBIC-R3_met.fits;3.97397;26475.6;25.407;0.341333
20180515072017711_DDMTREBIC-R3_snap.fits;3.86365;26509.3;3.54167;0
20180515072118639_DDMTREBIC-R3_met.fits;4.18449;26494.6;20.1903;0.170667
20180515072140997_DDMTREBIC-R3_met.fits;3.91659;26499;21.7099;0.682667
20180515072149359_DDMTREBIC-R3_met.fits;4.35457;26518.1;15.0881;1.36533
20180515072152773_DDMTREBIC-R3_met.fits;4.2909;26521;10.5082;1.536
20180515072117786_DDMTREBIC-R3_snap.fits;4.24043;26504.9;3.88227;0
20180515072228954_DDMTREBIC-R3_met.fits;4.50586;26466.8;10.226;0.170667
20180515072234757_DDMTREBIC-R3_met.fits;5.60518;26512.2;11.4103;0.170667
20180515072237829_DDMTREBIC-R3_met.fits;3.79891;26507.8;10.0429;0.341333
20180515072246021_DDMTREBIC-R3_met.fits;4.71016;26481.4;34.0517;0.853333
20180515072257114_DDMTREBIC-R3_met.fits;3.93503;26482.9;10.8838;0.341333
20180515072217861_DDMTREBIC-R3_snap.fits;5.3488;26477.1;4.61594;0
20180515072323397_DDMTREBIC-R3_met.fits;4.69041;26460.9;45.9258;1.36533
20180515072328005_DDMTREBIC-R3_met.fits;3.72796;26494.6;23.4666;0.341333
20180515072330394_DDMTREBIC-R3_met.fits;4.33039;26496.1;9.75755;0.170667
20180515072341829_DDMTREBIC-R3_met.fits;4.2777;26518.1;16.5851;0.512
20180515072355482_DDMTREBIC-R3_met.fits;3.93942;26515.1;9.84208;0.170667
20180515072405381_DDMTREBIC-R3_met.fits;4.7892;26490.2;12.25;0.170667
20180515072317935_DDMTREBIC-R3_snap.fits;4.19501;26541.5;4.14366;0
20180515072416303_DDMTREBIC-R3_met.fits;3.53211;26509.3;62.4581;0.341333
20180515072503066_DDMTREBIC-R3_met.fits;4.88191;26507.8;15.8314;0.170667
20180515072418010_DDMTREBIC-R3_snap.fits;4.28823;26518.1;5.58454;0
20180515072541807_DDMTREBIC-R3_met.fits;4.24828;26519.5;9.29889;0.170667
20180515072551365_DDMTREBIC-R3_met.fits;4.38543;26513.7;13.5888;0.341333
20180515072555119_DDMTREBIC-R3_met.fits;4.82167;26518.1;11.5736;0.512
20180515072559898_DDMTREBIC-R3_met.fits;4.69607;26493.2;10.4409;0.170667
20180515072615258_DDMTREBIC-R3_met.fits;4.02668;26519.5;15.4661;0.341333
20180515072518085_DDMTREBIC-R3_snap.fits;3.21458;26485.8;52.4526;0
20180515072617477_DDMTREBIC-R3_met.fits;3.21458;26485.8;74.1781;0.341333
20180515072625498_DDMTREBIC-R3_met.fits;3.47672;26474.1;7.45697;0.170667
20180515072641541_DDMTREBIC-R3_met.fits;3.74298;26485.8;8.14122;0.170667
20180515072618159_DDMTREBIC-R3_snap.fits;4.09391;26493.2;4.07093;0
20180515072745029_DDMTREBIC-R3_met.fits;2.57387;26493.2;5.46172;2.048
20180515072755951_DDMTREBIC-R3_met.fits;3.6447;26513.7;12.9622;0.341333
20180515072802607_DDMTREBIC-R3_met.fits;3.43412;26487.3;12.8241;0.170667
20180515072718234_DDMTREBIC-R3_snap.fits;3.114;26484.4;2.9199;0
20180515072846810_DDMTREBIC-R3_met.fits;3.49748;26478.5;27.0312;0.341333
20180515072909509_DDMTREBIC-R3_met.fits;3.23215;26480;16.4791;0.170667
20180515072818309_DDMTREBIC-R3_snap.fits;3.65237;26452.1;3.42753;0
20180515072927770_DDMTREBIC-R3_met.fits;3.3067;26534.2;12.3332;2.048
20180515072944325_DDMTREBIC-R3_met.fits;3.55208;26494.6;11.0989;0.170667
20180515072949786_DDMTREBIC-R3_met.fits;3.33018;26506.3;9.21396;2.048
20180515073007535_DDMTREBIC-R3_met.fits;3.3181;26485.8;7.37554;0.170667
20180515073015557_DDMTREBIC-R3_met.fits;3.65979;26456.5;14.0571;0.170667
20180515072918383_DDMTREBIC-R3_snap.fits;4.16315;26506.3;3.38713;0
20180515073022554_DDMTREBIC-R3_met.fits;3.52458;26506.3;7.23792;0.170667
20180515073028186_DDMTREBIC-R3_met.fits;3.89323;26488.8;10.3984;0.341333
20180515073033477_DDMTREBIC-R3_met.fits;4.01553;26547.4;17.629;0.512
20180515073036378_DDMTREBIC-R3_met.fits;3.6055;26493.2;11.7669;0.170667
20180515073039109_DDMTREBIC-R3_met.fits;4.62981;26502;21.0901;0.170667
20180515073045253_DDMTREBIC-R3_met.fits;3.58051;26499;21.7554;0.341333
20180515073100101_DDMTREBIC-R3_met.fits;3.02216;26518.1;6.08834;0.170667
20180515073106415_DDMTREBIC-R3_met.fits;3.83211;26494.6;27.6317;0.341333
20180515073018458_DDMTREBIC-R3_snap.fits;3.58183;26545.9;3.60062;0
20180515073142426_DDMTREBIC-R3_met.fits;3.46288;26519.5;8.2109;0.170667
20180515073203589_DDMTREBIC-R3_met.fits;3.59101;26509.3;14.0096;0.341333
20180515073211439_DDMTREBIC-R3_met.fits;3.21797;26485.8;24.2633;0.512
20180515073118533_DDMTREBIC-R3_snap.fits;3.30807;26541.5;3.4594;0
20180515073219461_DDMTREBIC-R3_met.fits;3.98899;26509.3;17.1192;0.341333
20180515073239429_DDMTREBIC-R3_met.fits;3.40818;26518.1;7.14285;0.170667
20180515073241818_DDMTREBIC-R3_met.fits;3.48604;26507.8;15.0191;0.170667
20180515073251717_DDMTREBIC-R3_met.fits;4.07856;26526.9;13.821;0.170667
20180515073306565_DDMTREBIC-R3_met.fits;3.38968;26468.3;13.4217;0.170667
20180515073218607_DDMTREBIC-R3_snap.fits;3.43508;26453.6;2.35229;0
20180515073329605_DDMTREBIC-R3_met.fits;3.50183;26478.5;14.584;0.341333
20180515073337626_DDMTREBIC-R3_met.fits;2.73933;26506.3;7.46181;0.170667
20180515073341039_DDMTREBIC-R3_met.fits;3.85585;26526.9;16.1221;0.170667
20180515073350767_DDMTREBIC-R3_met.fits;2.72534;26493.2;9.76697;0.341333
20180515073355375_DDMTREBIC-R3_met.fits;3.32819;26481.4;9.91002;0.341333
20180515073318682_DDMTREBIC-R3_snap.fits;3.16837;26506.3;2.76029;0
20180515073442479_DDMTREBIC-R3_met.fits;4.48343;26497.6;13.6297;0.341333
20180515073451183_DDMTREBIC-R3_met.fits;4.04132;26493.2;20.0407;0.341333
20180515073456303_DDMTREBIC-R3_met.fits;5.01531;26491.7;23.8851;4.77867
20180515073510639_DDMTREBIC-R3_met.fits;3.48348;26513.7;28.5782;0.341333
20180515073418757_DDMTREBIC-R3_snap.fits;3.1544;26525.4;2.57454;0
20180515073516613_DDMTREBIC-R3_met.fits;3.27539;26480;19.242;0.170667
20180515073519685_DDMTREBIC-R3_met.fits;3.22103;26519.5;15.8583;0.170667
20180515073524463_DDMTREBIC-R3_met.fits;3.65888;26509.3;7.66143;0.853333
20180515073529925_DDMTREBIC-R3_met.fits;3.48109;26503.4;7.94359;0.853333
20180515073537775_DDMTREBIC-R3_met.fits;3.66202;26469.7;25.4211;0.341333
20180515073542042_DDMTREBIC-R3_met.fits;3.4495;26493.2;25.4717;1.536
20180515073555525_DDMTREBIC-R3_met.fits;3.85377;26490.2;10.4527;0.170667
20180515073518831_DDMTREBIC-R3_snap.fits;3.7998;26468.3;2.79189;0
20180515073621637_DDMTREBIC-R3_met.fits;3.49644;26497.6;22.9827;0.341333
20180515073631877_DDMTREBIC-R3_met.fits;3.22334;26480;14.7735;0.341333
20180515073642287_DDMTREBIC-R3_met.fits;3.09764;26510.7;12.8413;0.170667
20180515073703962_DDMTREBIC-R3_met.fits;3.31793;26478.5;8.90579;0.170667
20180515073708741_DDMTREBIC-R3_met.fits;3.47378;26507.8;7.03362;0.512
20180515073618906_DDMTREBIC-R3_snap.fits;3.23895;26496.1;3.05226;0
20180515073811717_DDMTREBIC-R3_met.fits;3.66669;26510.7;8.92249;0.341333
20180515073718981_DDMTREBIC-R3_snap.fits;3.25964;26484.4;3.08766;0
20180515073828271_DDMTREBIC-R3_met.fits;3.55295;26515.1;10.0655;0.170667
20180515073831002_DDMTREBIC-R3_met.fits;3.56829;26526.9;11.3811;0.341333
20180515073839023_DDMTREBIC-R3_met.fits;3.22287;26496.1;9.30193;0.170667
20180515073819055_DDMTREBIC-R3_snap.fits;3.28996;26475.6;2.83754;0
20180515073919813_DDMTREBIC-R3_met.fits;3.32333;26500.5;9.21267;0.341333
20180515073926469_DDMTREBIC-R3_met.fits;3.18608;26485.8;8.61657;0.341333
20180515073931247_DDMTREBIC-R3_met.fits;3.78093;26481.4;15.3522;0.170667
20180515074014767_DDMTREBIC-R3_met.fits;3.51386;26516.6;14.0478;0.341333
20180515073919130_DDMTREBIC-R3_snap.fits;3.74682;26513.7;3.31567;0
20180515074034394_DDMTREBIC-R3_met.fits;4.11355;26494.6;11.0959;0.341333
20180515074041221_DDMTREBIC-R3_met.fits;3.41662;26507.8;44.1814;0.512
20180515074045317_DDMTREBIC-R3_met.fits;3.77984;26493.2;12.451;0.170667
20180515074056922_DDMTREBIC-R3_met.fits;3.22112;26482.9;12.1108;0.341333
20180515074115013_DDMTREBIC-R3_met.fits;3.99276;26513.7;14.1694;0.170667
20180515074019205_DDMTREBIC-R3_snap.fits;4.22629;26481.4;4.51238;0
20180515074131567_DDMTREBIC-R3_met.fits;3.24547;26456.5;15.0931;0.170667
20180515074146415_DDMTREBIC-R3_met.fits;3.87553;26506.3;10.9885;0.170667
20180515074149317_DDMTREBIC-R3_met.fits;3.85611;26507.8;19.0936;0.341333
20180515074206042_DDMTREBIC-R3_met.fits;7.60075;26487.3;136.56;0.341333
20180515074119279_DDMTREBIC-R3_snap.fits;4.32959;26466.8;3.48485;0
20180515074221573_DDMTREBIC-R3_met.fits;3.13301;26513.7;48.2673;3.92533
20180515074234543_DDMTREBIC-R3_met.fits;4.202;26512.2;11.5524;0.170667
20180515074236762_DDMTREBIC-R3_met.fits;3.60554;26512.2;8.7435;0.170667
20180515074244101_DDMTREBIC-R3_met.fits;4.06418;26494.6;8.46832;0.170667
20180515074300143_DDMTREBIC-R3_met.fits;3.59464;26513.7;8.85022;0.170667
20180515074314991_DDMTREBIC-R3_met.fits;8.45718;26482.9;17.0018;0.170667
20180515074219354_DDMTREBIC-R3_snap.fits;7.43003;26459.5;5.7635;0
20180515074330010_DDMTREBIC-R3_met.fits;6.91489;26521;21.9171;0.341333
20180515074408581_DDMTREBIC-R3_met.fits;10.0694;26525.4;84.2429;2.56
20180515074319429_DDMTREBIC-R3_snap.fits;7.25492;26506.3;6.51426;0
20180515074417114_DDMTREBIC-R3_met.fits;8.60532;26494.6;31.1568;0.170667
20180515074429402_DDMTREBIC-R3_met.fits;5.29813;26515.1;10.7636;0.170667
20180515074431962_DDMTREBIC-R3_met.fits;5.6272;26485.8;11.7878;0.170667
20180515074439813_DDMTREBIC-R3_met.fits;4.33967;26465.3;10.621;0.170667
20180515074443397_DDMTREBIC-R3_met.fits;4.16319;26506.3;9.95706;0.341333
20180515074449199_DDMTREBIC-R3_met.fits;4.14911;26507.8;13.3563;0.341333
20180515074451589_DDMTREBIC-R3_met.fits;4.00732;26463.9;8.48408;0.170667
20180515074419503_DDMTREBIC-R3_snap.fits;4.01536;26462.4;2.42126;0
20180515074517701_DDMTREBIC-R3_met.fits;4.25424;26468.3;9.96033;0.341333
20180515074539717_DDMTREBIC-R3_met.fits;3.98919;26513.7;9.79205;0.170667
20180515074558149_DDMTREBIC-R3_met.fits;3.75265;26487.3;108.475;0.853333
20180515074609413_DDMTREBIC-R3_met.fits;4.40448;26516.6;9.72763;0.341333
20180515074519578_DDMTREBIC-R3_snap.fits;3.89817;26449.2;4.27648;0
20180515074621018_DDMTREBIC-R3_met.fits;4.22454;26477.1;27.8629;2.21867
20180515074646959_DDMTREBIC-R3_met.fits;3.17441;26480;8.06682;3.24267
20180515074701807_DDMTREBIC-R3_met.fits;4.81412;26474.1;16.3248;0.341333
20180515074619653_DDMTREBIC-R3_snap.fits;7.10064;26484.4;5.49881;0
20180515074728773_DDMTREBIC-R3_met.fits;5.56519;26515.1;64.5167;0.682667
20180515074735087_DDMTREBIC-R3_met.fits;4.75317;26494.6;17.0282;0.170667
20180515074744815_DDMTREBIC-R3_met.fits;5.64662;26510.7;21.2579;0.341333
20180515074758981_DDMTREBIC-R3_met.fits;5.68953;26519.5;15.8839;0.170667
20180515074719727_DDMTREBIC-R3_snap.fits;4.7751;26466.8;5.32731;0
20180515074900250_DDMTREBIC-R3_met.fits;5.14354;26482.9;21.5631;1.70667
20180515074913391_DDMTREBIC-R3_met.fits;3.41424;26474.1;22.9095;0.341333
20180515074819802_DDMTREBIC-R3_snap.fits;4.3541;26510.7;5.30207;0
20180515074938479_DDMTREBIC-R3_met.fits;4.61144;26484.4;27.3178;0.341333
20180515074941722_DDMTREBIC-R3_met.fits;4.14042;26506.3;19.519;0.341333
20180515074944111_DDMTREBIC-R3_met.fits;3.87417;26499;17.8335;0.170667
20180515075000495_DDMTREBIC-R3_met.fits;2.91444;26481.4;7.52575;0.170667
20180515074919877_DDMTREBIC-R3_snap.fits;3.51167;26547.4;3.71728;0
20180515075020293_DDMTREBIC-R3_met.fits;3.31506;26485.8;8.27076;0.170667
20180515075034458_DDMTREBIC-R3_met.fits;3.28154;26481.4;32.0351;0.341333
20180515075019951_DDMTREBIC-R3_snap.fits;4.82653;26504.9;5.34477;0
20180515075143919_DDMTREBIC-R3_met.fits;3.87663;26519.5;9.89202;0.170667
20180515075216858_DDMTREBIC-R3_met.fits;3.49102;26519.5;7.84086;0.170667
20180515075120026_DDMTREBIC-R3_snap.fits;4.04931;26490.2;3.68312;0
20180515075241093_DDMTREBIC-R3_met.fits;4.07015;26474.1;15.618;1.70667
20180515075249797_DDMTREBIC-R3_met.fits;3.4933;26509.3;12.6678;0.170667
20180515075310277_DDMTREBIC-R3_met.fits;3.88982;26506.3;10.6579;0.341333
20180515075316421_DDMTREBIC-R3_met.fits;4.30841;26509.3;9.03474;0.170667
20180515075220101_DDMTREBIC-R3_snap.fits;4.1846;26545.9;2.65705;0
20180515075351578_DDMTREBIC-R3_met.fits;3.48162;26487.3;14.8112;0.170667
20180515075401135_DDMTREBIC-R3_met.fits;4.48687;26506.3;10.5612;1.36533
20180515075408986_DDMTREBIC-R3_met.fits;3.73149;26509.3;12.845;0.170667
20180515075320175_DDMTREBIC-R3_snap.fits;4.46003;26523.9;3.88406;0
20180515075432538_DDMTREBIC-R3_met.fits;4.73015;26485.8;24.2488;0.341333
20180515075441583_DDMTREBIC-R3_met.fits;3.9264;26507.8;10.3869;0.341333
20180515075445850_DDMTREBIC-R3_met.fits;4.0775;26458;13.6533;0.512
20180515075420250_DDMTREBIC-R3_snap.fits;3.51314;26484.4;3.28852;0
20180515075528346_DDMTREBIC-R3_met.fits;3.26676;26449.2;7.33372;0.170667
20180515075520325_DDMTREBIC-R3_snap.fits;3.73405;26537.1;3.50146;0
20180515075632346_DDMTREBIC-R3_met.fits;3.75007;26515.1;9.52472;2.048
20180515075636613_DDMTREBIC-R3_met.fits;3.5715;26516.6;8.89168;0.170667
20180515075642245_DDMTREBIC-R3_met.fits;3.70637;26516.6;9.10862;0.170667
20180515075648218_DDMTREBIC-R3_met.fits;4.819;26515.1;17.197;1.19467
20180515075705967_DDMTREBIC-R3_met.fits;3.52192;26521;39.8719;0.682667
20180515075711087_DDMTREBIC-R3_met.fits;3.69542;26490.2;12.5876;0.341333
20180515075620399_DDMTREBIC-R3_snap.fits;4.35197;26480;3.7844;0
20180515075736005_DDMTREBIC-R3_met.fits;3.70498;26512.2;8.30999;0.170667
20180515075808090_DDMTREBIC-R3_met.fits;3.24106;26510.7;13.6379;0.341333
20180515075812869_DDMTREBIC-R3_met.fits;3.94151;26450.7;25.4966;0.341333
20180515075720474_DDMTREBIC-R3_snap.fits;3.55143;26499;3.47123;0
20180515075831471_DDMTREBIC-R3_met.fits;3.65588;26512.2;9.88569;1.024
20180515075834885_DDMTREBIC-R3_met.fits;4.1116;26521;9.24519;0.170667
20180515075839663_DDMTREBIC-R3_met.fits;4.06652;26496.1;9.24394;0.512
20180515075843589_DDMTREBIC-R3_met.fits;3.52794;26512.2;60.4284;0.341333
20180515075903045_DDMTREBIC-R3_met.fits;4.22546;26484.4;73.3606;0.512
20180515075907823_DDMTREBIC-R3_met.fits;3.75931;26472.7;9.43604;0.682667
20180515075911066_DDMTREBIC-R3_met.fits;3.03544;26487.3;10.0356;0.341333
20180515075820549_DDMTREBIC-R3_snap.fits;3.8448;26449.2;3.63449;0
20180515075948954_DDMTREBIC-R3_met.fits;3.63973;26481.4;9.17503;0.170667
20180515075955781_DDMTREBIC-R3_met.fits;4.72879;26506.3;24.7565;1.024
20180515080002778_DDMTREBIC-R3_met.fits;3.51471;26518.1;13.5261;0.170667
20180515080010117_DDMTREBIC-R3_met.fits;3.26935;26496.1;11.1835;0.512
20180515075920623_DDMTREBIC-R3_snap.fits;3.15621;26484.4;3.55292;0
