#timestamp,LO_Frequency,Hit,StdDev 
1526382015.5,286046998.6,N
1526382035.3,286046998.9,N
1526382055.2,286046998.2,N
1526382075.9,286046998.6,N
1526382095.7,286046998.8,N
1526382115.6,286046998.7,N
1526382135.4,286046998.8,N
1526382155.2,286046999.0,N
1526382175.1,286046998.9,N
1526382176.0,286046998.9,N
1526382195.8,286046998.9,N
1526382215.7,286046999.0,N
1526382235.5,286046998.9,N
1526382255.3,286046999.1,N
1526382275.2,286046998.7,N
1526382295.0,286046998.9,N
1526382295.9,286046998.9,N
1526382315.8,286046999.1,N
1526382335.6,286046999.1,N
1526382355.4,286046999.3,N
1526382375.3,286046996.6,Y
1526382395.1,286046998.6,P
1526382415.8,286046998.7,P
1526382435.7,286046998.7,P
1526382455.5,286046998.5,Y
1526382475.4,286046999.9,P
1526382495.2,286047000.0,N
1526382515.0,286047000.7,N
1526382515.9,286047000.7,N
1526382535.8,286047000.0,N
1526382555.6,286047000.0,N
1526382575.4,286047000.3,N
1526382595.3,286047000.0,N
1526382615.1,286047000.7,N
1526382635.9,286047001.1,N
1526382655.7,286047000.5,N
1526382675.5,286047000.5,N
1526382695.4,286047000.5,N
1526382715.2,286047000.6,N
1526382735.0,286047001.2,N
1526382736.0,286047001.2,N
1526382755.8,286047001.0,N
1526382775.6,286047000.6,N
1526382795.5,286047001.0,N
1526382815.3,286046998.5,N
1526382835.1,286047000.7,N
1526382855.9,286047001.1,N
1526382875.7,286046998.1,N
1526382895.5,286046998.1,N
1526382915.4,286046998.2,N
1526382935.2,286046998.3,N
1526382955.1,286047000.7,N
1526382956.0,286047000.7,N
1526382975.8,286046998.5,N
1526382995.6,286047000.7,N
1526383015.5,286046998.1,N
1526383035.3,286046998.5,N
1526383055.1,286046998.6,N
1526383075.9,286046998.7,N
1526383095.7,286046998.6,N
1526383115.6,286046998.6,N
1526383135.4,286046998.3,N
1526383155.2,286046998.4,N
1526383175.1,286046998.4,N
1526383176.0,286046998.4,N
1526383195.8,286046998.3,N
1526383215.7,286046998.3,N
1526383235.5,286046999.3,N
1526383255.3,286046998.4,N
1526383275.2,286046998.3,N
1526383295.0,286046998.3,N
1526383295.9,286046998.3,N
1526383315.8,286046999.0,N
1526383335.6,286046998.3,N
1526383355.4,286046998.3,N
1526383375.3,286046998.7,N
1526383395.1,286046998.7,N
1526383415.8,286046998.4,N
1526383435.7,286046999.5,N
1526383455.5,286046999.0,N
1526383475.4,286046998.9,N
1526383495.2,286046998.8,N
1526383515.0,286046998.8,N
1526383515.9,286046998.8,N
1526383535.8,286046998.9,N
1526383555.6,286046998.9,Y
1526383575.5,286047000.8,P
1526383595.3,286046998.8,N
1526383615.1,286046998.5,N
1526383635.9,286046998.6,N
1526383655.7,286046998.6,N
1526383675.5,286047001.1,N
1526383695.4,286046998.3,N
1526383715.2,286046998.3,N
1526383735.1,286046998.3,N
1526383736.0,286046998.3,N
1526383755.8,286047000.8,N
1526383775.6,286046998.3,N
1526383795.5,286046998.4,N
1526383815.3,286046998.7,N
1526383835.1,286046998.4,N
1526383855.9,286047001.1,N
1526383875.7,286046998.7,N
1526383895.6,286046998.7,N
1526383915.4,286046998.8,N
1526383935.2,286046998.7,N
1526383955.1,286046998.1,N
1526383956.0,286046998.1,N
1526383975.8,286046998.8,N
1526383995.7,286046998.8,N
1526384015.5,286046999.3,N
1526384035.3,286046998.3,N
1526384055.2,286046999.3,N
1526384075.9,286046999.4,N
1526384095.7,286046999.0,N
1526384115.6,286046998.9,N
1526384135.4,286046998.3,N
1526384155.3,286046999.0,N
1526384175.1,286046999.3,N
1526384176.0,286046999.3,N
1526384195.8,286046998.6,N
1526384215.7,286046998.9,N
1526384235.5,286046998.9,N
1526384255.3,286046999.3,N
1526384275.2,286046999.1,N
1526384295.0,286682704.9,Y
1526384295.9,286046999.4,P
1526384315.8,286046998.1,P
1526384335.6,286047001.1,N
1526384355.4,286046998.4,N
1526384375.3,286047001.1,N
1526384395.1,286047001.1,N
1526384415.8,286046998.8,N
1526384435.7,286047001.2,N
1526384455.5,286046998.2,N
1526384475.4,286046998.2,N
1526384495.2,286046998.1,N
1526384515.0,286047001.2,N
1526384515.9,286047001.2,N
1526384535.8,286047000.8,N
1526384555.6,286046998.3,N
1526384575.5,286047001.2,N
1526384595.3,286047001.1,N
1526384615.1,286047001.1,N
1526384635.9,286047000.8,N
1526384655.7,286047001.1,N
1526384675.5,286047001.2,N
1526384695.4,286682704.0,Y
1526384715.2,286046998.3,P
1526384735.1,286046998.3,N
1526384736.0,286046998.3,N
1526384755.8,286046998.3,N
1526384775.6,286046998.5,N
1526384795.5,286046998.7,N
1526384815.3,286046999.3,N
1526384835.1,286046998.9,N
1526384855.9,286046998.7,N
1526384875.7,286046998.7,N
1526384895.6,286046998.3,Y
1526384915.4,286047000.5,P
1526384935.2,286047000.5,N
1526384955.1,286047000.9,N
1526384956.0,286047000.9,N
1526384975.8,286046998.2,N
1526384995.7,286047000.6,N
1526385015.5,286047000.6,N
1526385035.3,286047000.6,N
1526385055.2,286047001.0,N
1526385075.9,286047000.5,N
1526385095.7,286047001.1,N
1526385115.6,286047001.2,N
1526385135.4,286047000.9,N
1526385155.3,286047001.2,N
1526385175.1,286047001.1,N
1526385176.0,286047001.1,N
1526385195.8,286047000.7,N
1526385215.7,286047000.8,N
1526385235.5,286047000.8,N
1526385255.3,286047000.6,N
1526385275.2,286046998.1,N
1526385295.0,286046998.2,N
1526385295.9,286046998.2,N
1526385315.8,286046998.1,N
1526385335.6,286046998.2,N
1526385355.4,286046998.5,N
1526385375.3,286046998.3,N
1526385395.1,286047001.1,N
1526385415.8,286046998.5,N
1526385435.7,286046998.4,N
1526385455.5,286046998.3,N
1526385475.4,286046998.4,N
1526385495.2,286047001.2,N
1526385515.0,286047001.2,N
1526385515.9,286047001.2,N
1526385535.8,286047001.1,N
1526385555.6,286047001.2,N
1526385575.5,286046998.4,N
1526385595.3,286046998.4,N
