# file name; noise; peak f.; mag.; duration
20180515210048559_DDMTREBIC-R3_met.fits;2.91461;26496.1;6.81412;0.170667
20180515210051973_DDMTREBIC-R3_met.fits;3.31016;26497.6;17.0046;3.75467
20180515210111941_DDMTREBIC-R3_met.fits;3.48514;26500.5;17.061;0.341333
20180515210018863_DDMTREBIC-R3_snap.fits;2.7485;26494.6;2.65425;0
20180515210157167_DDMTREBIC-R3_met.fits;3.40669;26493.2;8.71838;2.38933
20180515210208431_DDMTREBIC-R3_met.fits;3.07534;26497.6;29.7784;4.608
20180515210118938_DDMTREBIC-R3_snap.fits;2.9746;26484.4;3.51826;0
20180515210219695_DDMTREBIC-R3_met.fits;3.5732;26482.9;11.0066;0.341333
20180515210222938_DDMTREBIC-R3_met.fits;2.63304;26504.9;7.48793;0.170667
20180515210225327_DDMTREBIC-R3_met.fits;3.27298;26488.8;10.4612;1.36533
20180515210234202_DDMTREBIC-R3_met.fits;3.21311;26499;7.95088;0.341333
20180515210241711_DDMTREBIC-R3_met.fits;3.10159;26463.9;9.59696;0.170667
20180515210247855_DDMTREBIC-R3_met.fits;2.60896;26500.5;8.52198;0.512
20180515210300314_DDMTREBIC-R3_met.fits;3.00945;26497.6;6.7262;0.512
20180515210304069_DDMTREBIC-R3_met.fits;3.17302;26499;7.02655;0.170667
20180515210314138_DDMTREBIC-R3_met.fits;3.3002;26488.8;7.11609;0.170667
20180515210219013_DDMTREBIC-R3_snap.fits;3.2869;26478.5;2.57113;0
20180515210323866_DDMTREBIC-R3_met.fits;3.36333;26515.1;15.221;0.341333
20180515210339055_DDMTREBIC-R3_met.fits;3.01569;26472.7;9.58076;1.87733
20180515210350831_DDMTREBIC-R3_met.fits;3.97848;26499;77.8569;0.341333
20180515210319087_DDMTREBIC-R3_snap.fits;3.04704;26475.6;2.72424;0
20180515210443226_DDMTREBIC-R3_met.fits;3.37417;26463.9;10.0943;2.56
20180515210516335_DDMTREBIC-R3_met.fits;3.02466;26490.2;9.08864;0.512
20180515210419162_DDMTREBIC-R3_snap.fits;3.34843;26459.5;3.12368;0
20180515210529818_DDMTREBIC-R3_met.fits;3.48267;26477.1;8.00276;0.170667
20180515210557125_DDMTREBIC-R3_met.fits;3.12858;26500.5;25.08;0.853333
20180515210519237_DDMTREBIC-R3_snap.fits;3.07724;26540;3.14453;0
20180515210639279_DDMTREBIC-R3_met.fits;3.18308;26500.5;11.6732;0.341333
20180515210658565_DDMTREBIC-R3_met.fits;3.17958;26504.9;36.4047;0.682667
20180515210715802_DDMTREBIC-R3_met.fits;2.80344;26504.9;6.17748;0.170667
20180515210619311_DDMTREBIC-R3_snap.fits;3.01908;26459.5;2.73016;0
20180515210734234_DDMTREBIC-R3_met.fits;2.69812;26493.2;6.77511;1.024
20180515210719386_DDMTREBIC-R3_snap.fits;3.11467;26499;3.04547;0
20180515210833455_DDMTREBIC-R3_met.fits;3.02333;26496.1;6.55404;0.512
20180515210819461_DDMTREBIC-R3_snap.fits;3.28062;26507.8;2.82561;0
20180515210923119_DDMTREBIC-R3_met.fits;2.78292;26500.5;7.4946;0.170667
20180515210945818_DDMTREBIC-R3_met.fits;2.69728;26506.3;6.67109;0.341333
20180515211011247_DDMTREBIC-R3_met.fits;3.01946;26504.9;16.5489;0.682667
20180515210919535_DDMTREBIC-R3_snap.fits;3.1525;26463.9;2.38545;0
20180515211028997_DDMTREBIC-R3_met.fits;3.13799;26499;7.19674;0.170667
20180515211104154_DDMTREBIC-R3_met.fits;3.12507;26521;6.29688;0.170667
20180515211019610_DDMTREBIC-R3_snap.fits;3.19118;26475.6;2.37783;0
20180515211121221_DDMTREBIC-R3_met.fits;3.36177;26500.5;10.6272;0.170667
20180515211135215_DDMTREBIC-R3_met.fits;3.33441;26487.3;7.76613;0.170667
20180515211208495_DDMTREBIC-R3_met.fits;3.37926;26466.8;12.7279;0.341333
20180515211119685_DDMTREBIC-R3_snap.fits;3.4634;26510.7;2.47245;0
20180515211255087_DDMTREBIC-R3_met.fits;3.01069;26496.1;6.28127;0.170667
20180515211219759_DDMTREBIC-R3_snap.fits;2.84685;26544.4;2.80956;0
20180515211319834_DDMTREBIC-R3_snap.fits;3.41215;26453.6;2.6381;0
20180515211439877_DDMTREBIC-R3_met.fits;3.63571;26503.4;10.2585;0.170667
20180515211443461_DDMTREBIC-R3_met.fits;2.88418;26502;8.7025;0.170667
20180515211419909_DDMTREBIC-R3_snap.fits;3.74994;26468.3;2.89976;0
20180515211521690_DDMTREBIC-R3_met.fits;3.43764;26497.6;7.70422;0.341333
20180515211531589_DDMTREBIC-R3_met.fits;3.71961;26503.4;7.84378;0.170667
20180515211519983_DDMTREBIC-R3_snap.fits;3.70753;26475.6;3.49215;0
20180515211637637_DDMTREBIC-R3_met.fits;3.25012;26500.5;35.2321;0.512
20180515211642415_DDMTREBIC-R3_met.fits;3.37189;26510.7;9.55957;0.341333
20180515211654703_DDMTREBIC-R3_met.fits;2.73915;26502;6.67367;0.170667
20180515211705455_DDMTREBIC-R3_met.fits;3.18984;26509.3;6.83135;0.170667
20180515211620058_DDMTREBIC-R3_snap.fits;3.16369;26544.4;2.52903;0
20180515211720133_DDMTREBIC-R3_snap.fits;3.71161;26506.3;3.20752;0
20180515211825157_DDMTREBIC-R3_met.fits;3.25213;26500.5;8.10824;0.170667
20180515211840175_DDMTREBIC-R3_met.fits;3.62526;26453.6;21.7344;0.512
20180515211820207_DDMTREBIC-R3_snap.fits;3.6769;26506.3;2.67625;0
20180515211927621_DDMTREBIC-R3_met.fits;3.24403;26493.2;14.6845;0.170667
20180515211920282_DDMTREBIC-R3_snap.fits;3.37024;26537.1;3.09124;0
20180515212025477_DDMTREBIC-R3_met.fits;3.28339;26496.1;7.86271;0.170667
20180515212027695_DDMTREBIC-R3_met.fits;2.9803;26507.8;8.83645;0.170667
20180515212020357_DDMTREBIC-R3_snap.fits;3.05678;26453.6;3.17501;0
20180515212123503_DDMTREBIC-R3_met.fits;3.56904;26485.8;16.3315;0.341333
20180515212128965_DDMTREBIC-R3_met.fits;3.18611;26515.1;7.03685;0.170667
20180515212204122_DDMTREBIC-R3_met.fits;4.31704;26502;9.67146;0.170667
20180515212212143_DDMTREBIC-R3_met.fits;3.07553;26487.3;11.9039;0.512
20180515212120431_DDMTREBIC-R3_snap.fits;3.3786;26496.1;2.50934;0
20180515212316314_DDMTREBIC-R3_met.fits;3.2158;26503.4;14.0566;0.512
20180515212220506_DDMTREBIC-R3_snap.fits;3.38011;26528.3;2.75381;0
20180515212322629_DDMTREBIC-R3_met.fits;4.12863;26484.4;13.8833;0.341333
20180515212320581_DDMTREBIC-R3_snap.fits;3.19061;26490.2;3.69773;0
20180515212451205_DDMTREBIC-R3_met.fits;3.66452;26491.7;8.35425;0.853333
20180515212457349_DDMTREBIC-R3_met.fits;3.16714;26493.2;7.36539;0.170667
20180515212420655_DDMTREBIC-R3_snap.fits;3.53286;26487.3;2.72511;0
20180515212558959_DDMTREBIC-R3_met.fits;3.14666;26499;6.9598;0.170667
20180515212608346_DDMTREBIC-R3_met.fits;3.71429;26491.7;8.63827;0.341333
20180515212520730_DDMTREBIC-R3_snap.fits;3.10195;26455.1;2.58329;0
20180515212621317_DDMTREBIC-R3_met.fits;3.4134;26496.1;33.4494;0.341333
20180515212647087_DDMTREBIC-R3_met.fits;3.27444;26493.2;8.92132;0.170667
20180515212620805_DDMTREBIC-R3_snap.fits;3.85163;26491.7;6.82931;0
20180515212733679_DDMTREBIC-R3_met.fits;3.25791;26500.5;13.9087;1.36533
20180515212742554_DDMTREBIC-R3_met.fits;2.89196;26487.3;5.93932;0.170667
20180515212817370_DDMTREBIC-R3_met.fits;3.88304;26500.5;20.8786;0.341333
20180515212720879_DDMTREBIC-R3_snap.fits;4.26937;26488.8;3.42743;0
20180515212821637_DDMTREBIC-R3_met.fits;3.30762;26502;7.83967;0.170667
20180515212820954_DDMTREBIC-R3_snap.fits;3.83762;26544.4;2.79036;0
20180515212946117_DDMTREBIC-R3_met.fits;3.01157;26497.6;17.2071;0.682667
20180515212921029_DDMTREBIC-R3_snap.fits;3.42783;26493.2;3.074;0
20180515213112303_DDMTREBIC-R3_met.fits;3.37048;26499;10.3243;0.170667
20180515213021103_DDMTREBIC-R3_snap.fits;3.25628;26468.3;2.6438;0
20180515213131589_DDMTREBIC-R3_met.fits;3.51881;26499;9.66865;0.341333
20180515213134149_DDMTREBIC-R3_met.fits;3.22608;26500.5;27.6715;0.341333
20180515213155994_DDMTREBIC-R3_met.fits;3.91546;26500.5;8.94702;1.87733
20180515213121178_DDMTREBIC-R3_snap.fits;3.90753;26481.4;3.51395;0
20180515213221253_DDMTREBIC-R3_snap.fits;3.84932;26543;3.6731;0
20180515213348805_DDMTREBIC-R3_met.fits;3.19071;26502;7.10178;0.170667
20180515213356826_DDMTREBIC-R3_met.fits;3.1165;26509.3;9.63368;0.170667
20180515213408431_DDMTREBIC-R3_met.fits;3.87764;26499;8.65062;0.170667
20180515213321327_DDMTREBIC-R3_snap.fits;3.90534;26468.3;2.49341;0
20180515213428229_DDMTREBIC-R3_met.fits;3.43534;26484.4;7.01172;0.341333
20180515213445295_DDMTREBIC-R3_met.fits;3.39745;26478.5;11.5938;0.170667
20180515213449050_DDMTREBIC-R3_met.fits;3.33311;26526.9;12.6004;0.170667
20180515213421402_DDMTREBIC-R3_snap.fits;3.47298;26526.9;2.85991;0
20180515213524890_DDMTREBIC-R3_met.fits;3.44691;26487.3;9.91057;0.341333
20180515213545199_DDMTREBIC-R3_met.fits;3.14886;26504.9;7.34899;0.170667
20180515213600901_DDMTREBIC-R3_met.fits;3.49769;26497.6;24.5529;0.341333
20180515213615578_DDMTREBIC-R3_met.fits;3.24446;26510.7;11.5343;0.170667
20180515213521477_DDMTREBIC-R3_snap.fits;3.65373;26515.1;3.63632;0
20180515213625477_DDMTREBIC-R3_met.fits;3.64531;26481.4;14.101;0.170667
20180515213641007_DDMTREBIC-R3_met.fits;3.29312;26506.3;6.68196;0.341333
20180515213648858_DDMTREBIC-R3_met.fits;2.54387;26500.5;6.926;0.170667
20180515213712239_DDMTREBIC-R3_met.fits;3.2686;26496.1;7.13789;0.170667
20180515213718383_DDMTREBIC-R3_met.fits;3.66792;26485.8;7.72345;0.170667
20180515213621551_DDMTREBIC-R3_snap.fits;3.29764;26519.5;2.93425;0
20180515213726746_DDMTREBIC-R3_met.fits;3.3884;26509.3;10.7373;0.341333
20180515213734085_DDMTREBIC-R3_met.fits;3.53194;26500.5;7.32964;0.170667
20180515213721626_DDMTREBIC-R3_snap.fits;3.13781;26482.9;3.09934;0
20180515213844741_DDMTREBIC-R3_met.fits;3.35363;26463.9;30.7852;1.87733
20180515213915290_DDMTREBIC-R3_met.fits;2.63713;26499;6.09207;0.170667
20180515213821701_DDMTREBIC-R3_snap.fits;2.54365;26544.4;2.20364;0
20180515213950789_DDMTREBIC-R3_met.fits;3.16025;26504.9;13.0626;0.170667
20180515214013487_DDMTREBIC-R3_met.fits;3.46427;26496.1;115.282;0.682667
20180515213921775_DDMTREBIC-R3_snap.fits;3.12777;26526.9;2.33214;0
20180515214019461_DDMTREBIC-R3_met.fits;3.08849;26506.3;6.85509;0.170667
20180515214044719_DDMTREBIC-R3_met.fits;3.64711;26503.4;10.3931;0.512
20180515214112709_DDMTREBIC-R3_met.fits;3.26454;26490.2;38.948;0.512
20180515214021850_DDMTREBIC-R3_snap.fits;3.41812;26472.7;3.00731;0
20180515214126874_DDMTREBIC-R3_met.fits;2.94112;26502;7.43291;0.170667
20180515214133359_DDMTREBIC-R3_met.fits;3.21045;26453.6;6.8176;0.341333
20180515214150426_DDMTREBIC-R3_met.fits;3.08421;26496.1;10.4594;0.341333
20180515214155034_DDMTREBIC-R3_met.fits;3.45966;26491.7;13.2724;2.38933
20180515214159813_DDMTREBIC-R3_met.fits;3.304;26491.7;7.72629;0.512
20180515214121925_DDMTREBIC-R3_snap.fits;3.18313;26491.7;2.9166;0
20180515214240431_DDMTREBIC-R3_met.fits;2.98645;26500.5;7.74831;0.341333
20180515214309957_DDMTREBIC-R3_met.fits;3.43363;26496.1;15.538;1.36533
20180515214317466_DDMTREBIC-R3_met.fits;3.15463;26510.7;7.83634;0.170667
20180515214221999_DDMTREBIC-R3_snap.fits;2.94765;26491.7;2.85701;0
20180515214319855_DDMTREBIC-R3_met.fits;3.77339;26500.5;40.6574;0.512
20180515214352965_DDMTREBIC-R3_met.fits;3.99486;26488.8;8.24539;0.170667
20180515214412421_DDMTREBIC-R3_met.fits;3.34809;26506.3;9.22944;0.341333
20180515214322074_DDMTREBIC-R3_snap.fits;3.56152;26468.3;2.92454;0
20180515214425903_DDMTREBIC-R3_met.fits;3.46955;26496.1;12.0713;0.170667
20180515214440581_DDMTREBIC-R3_met.fits;3.19667;26502;9.19461;0.341333
20180515214422149_DDMTREBIC-R3_snap.fits;3.60982;26512.2;2.65658;0
20180515214520005_DDMTREBIC-R3_met.fits;2.73963;26500.5;46.173;0.341333
20180515214526831_DDMTREBIC-R3_met.fits;3.23218;26500.5;14.9615;0.341333
20180515214530586_DDMTREBIC-R3_met.fits;3.03026;26515.1;6.75432;0.170667
20180515214559087_DDMTREBIC-R3_met.fits;3.5169;26493.2;7.73749;0.170667
20180515214522223_DDMTREBIC-R3_snap.fits;3.83247;26519.5;2.83989;0
20180515214621103_DDMTREBIC-R3_met.fits;3.00017;26453.6;8.51621;0.170667
20180515214626906_DDMTREBIC-R3_met.fits;3.2282;26507.8;6.58852;0.512
20180515214629295_DDMTREBIC-R3_met.fits;3.20395;26493.2;9.30673;0.170667
20180515214643119_DDMTREBIC-R3_met.fits;3.56769;26499;7.74496;0.341333
20180515214702917_DDMTREBIC-R3_met.fits;3.65974;26466.8;38.6379;0.341333
20180515214622298_DDMTREBIC-R3_snap.fits;3.04612;26471.2;3.18096;0
20180515214739439_DDMTREBIC-R3_met.fits;3.21277;26510.7;9.05619;0.341333
20180515214809818_DDMTREBIC-R3_met.fits;3.5563;26502;97.7309;0.853333
20180515214722373_DDMTREBIC-R3_snap.fits;3.42965;26487.3;2.62884;0
20180515214822447_DDMTREBIC-R3_snap.fits;3.22567;26455.1;2.84367;0
20180515214922522_DDMTREBIC-R3_snap.fits;2.92569;26528.3;2.39086;0
20180515215023109_DDMTREBIC-R3_met.fits;2.88409;26502;6.71415;0.170667
20180515215116869_DDMTREBIC-R3_met.fits;3.70614;26507.8;8.70722;0.170667
20180515215022597_DDMTREBIC-R3_snap.fits;3.05482;26504.9;2.81561;0
20180515215149466_DDMTREBIC-R3_met.fits;2.98821;26521;7.25873;0.170667
20180515215202437_DDMTREBIC-R3_met.fits;3.17466;26490.2;7.36861;0.170667
20180515215122671_DDMTREBIC-R3_snap.fits;2.69083;26455.1;3.30679;0
20180515215221381_DDMTREBIC-R3_met.fits;3.26749;26497.6;7.78624;0.170667
20180515215234522_DDMTREBIC-R3_met.fits;2.92387;26491.7;7.73779;0.170667
20180515215303706_DDMTREBIC-R3_met.fits;2.84553;26503.4;6.51715;0.170667
20180515215222746_DDMTREBIC-R3_snap.fits;3.27408;26468.3;2.09856;0
20180515215330842_DDMTREBIC-R3_met.fits;3.30339;26507.8;13.9947;0.341333
20180515215350639_DDMTREBIC-R3_met.fits;3.46956;26510.7;7.26172;0.170667
20180515215354906_DDMTREBIC-R3_met.fits;2.71414;26496.1;9.60204;0.170667
20180515215411119_DDMTREBIC-R3_met.fits;3.04926;26506.3;7.76838;0.853333
20180515215415386_DDMTREBIC-R3_met.fits;3.46033;26503.4;7.1021;0.170667
20180515215417775_DDMTREBIC-R3_met.fits;3.56887;26507.8;7.86189;0.170667
20180515215322821_DDMTREBIC-R3_snap.fits;3.06408;26506.3;2.76799;0
20180515215426821_DDMTREBIC-R3_met.fits;3.64249;26494.6;33.0113;0.512
20180515215444229_DDMTREBIC-R3_met.fits;2.97981;26503.4;7.76645;0.341333
20180515215422895_DDMTREBIC-R3_snap.fits;2.51296;26507.8;3.61051;0
20180515215521775_DDMTREBIC-R3_met.fits;3.47343;26512.2;7.1985;0.341333
20180515215545157_DDMTREBIC-R3_met.fits;3.32803;26496.1;8.56422;0.170667
20180515215522970_DDMTREBIC-R3_snap.fits;3.24493;26469.7;3.08703;0
20180515215626799_DDMTREBIC-R3_met.fits;3.49631;26494.6;7.84036;0.170667
20180515215702469_DDMTREBIC-R3_met.fits;3.50347;26497.6;8.3087;0.170667
20180515215717317_DDMTREBIC-R3_met.fits;3.20701;26503.4;23.3945;0.512
20180515215623045_DDMTREBIC-R3_snap.fits;3.71756;26521;2.56824;0
20180515215727045_DDMTREBIC-R3_met.fits;2.76183;26513.7;6.54647;0.341333
20180515215733189_DDMTREBIC-R3_met.fits;3.48608;26504.9;16.3738;0.512
20180515215736602_DDMTREBIC-R3_met.fits;3.36998;26496.1;14.8547;0.341333
20180515215742575_DDMTREBIC-R3_met.fits;3.0465;26502;12.7379;0.341333
20180515215753669_DDMTREBIC-R3_met.fits;3.18072;26513.7;16.6359;0.341333
20180515215805103_DDMTREBIC-R3_met.fits;3.41746;26474.1;16.8078;0.170667
20180515215723119_DDMTREBIC-R3_snap.fits;2.80549;26450.7;2.32801;0
20180515215858181_DDMTREBIC-R3_met.fits;3.64942;26502;15.1107;0.170667
20180515215903642_DDMTREBIC-R3_met.fits;3.12581;26493.2;13.801;0.512
20180515215823194_DDMTREBIC-R3_snap.fits;3.93394;26466.8;3.00266;0
20180515215925999_DDMTREBIC-R3_met.fits;2.70743;26493.2;6.81735;0.170667
20180515215953647_DDMTREBIC-R3_met.fits;3.44553;26518.1;19.2256;0.170667
20180515220003034_DDMTREBIC-R3_met.fits;2.75408;26504.9;17.5114;0.682667
20180515215923269_DDMTREBIC-R3_snap.fits;3.1206;26496.1;3.38483;0
