# file name; noise; peak f.; mag.; duration
20180515110029701_DDMTREBIC-R3_met.fits;3.9537;26481.4;10.2101;1.36533
20180515110033626_DDMTREBIC-R3_met.fits;3.60557;26504.9;11.0335;0.170667
20180515110038917_DDMTREBIC-R3_met.fits;3.50802;26494.6;8.10032;0.170667
20180515110046767_DDMTREBIC-R3_met.fits;3.81725;26499;47.285;0.853333
20180515110053082_DDMTREBIC-R3_met.fits;3.76922;26496.1;10.3366;0.512
20180515110129775_DDMTREBIC-R3_met.fits;3.8073;26502;12.1639;0.341333
20180515110034138_DDMTREBIC-R3_snap.fits;3.85257;26497.6;2.92178;0
20180515110134213_DDMTREBIC-R3_met.fits;3.95726;26497.6;53.5766;1.70667
20180515110213637_DDMTREBIC-R3_met.fits;3.90893;26487.3;24.5017;0.341333
20180515110134213_DDMTREBIC-R3_snap.fits;3.55246;26545.9;2.98985;0
20180515110251695_DDMTREBIC-R3_met.fits;3.51328;26487.3;9.96241;0.512
20180515110303813_DDMTREBIC-R3_met.fits;3.14925;26490.2;6.797;0.170667
20180515110307226_DDMTREBIC-R3_met.fits;3.50188;26496.1;11.3579;0.341333
20180515110311663_DDMTREBIC-R3_met.fits;3.84595;26493.2;12.9915;0.682667
20180515110327706_DDMTREBIC-R3_met.fits;3.1104;26516.6;6.47447;0.341333
20180515110234287_DDMTREBIC-R3_snap.fits;3.5512;26450.7;2.94702;0
20180515110404058_DDMTREBIC-R3_met.fits;3.7391;26500.5;13.468;0.170667
20180515110423002_DDMTREBIC-R3_met.fits;3.33038;26471.2;7.80619;1.70667
20180515110334362_DDMTREBIC-R3_snap.fits;3.56332;26544.4;2.77571;0
20180515110510789_DDMTREBIC-R3_met.fits;3.86539;26496.1;10.5609;0.170667
20180515110434437_DDMTREBIC-R3_snap.fits;3.59267;26475.6;3.85554;0
20180515110536730_DDMTREBIC-R3_met.fits;3.69021;26500.5;10.2584;0.170667
20180515110600282_DDMTREBIC-R3_met.fits;3.02951;26502;12.0748;0.170667
20180515110607109_DDMTREBIC-R3_met.fits;3.25322;26516.6;39.482;0.341333
20180515110625882_DDMTREBIC-R3_met.fits;3.75915;26497.6;11.7912;1.87733
20180515110631002_DDMTREBIC-R3_met.fits;3.88945;26510.7;12.3007;0.170667
20180515110534511_DDMTREBIC-R3_snap.fits;3.53787;26512.2;2.5754;0
20180515110700527_DDMTREBIC-R3_met.fits;3.73208;26458;7.51419;1.36533
20180515110712303_DDMTREBIC-R3_met.fits;3.33163;26499;12.6833;0.341333
20180515110726127_DDMTREBIC-R3_met.fits;3.22839;26507.8;7.98948;0.853333
20180515110634586_DDMTREBIC-R3_snap.fits;3.97021;26497.6;2.46396;0
20180515110749167_DDMTREBIC-R3_met.fits;3.21702;26499;7.25497;0.170667
20180515110802991_DDMTREBIC-R3_met.fits;4.07897;26515.1;13.5863;0.341333
20180515110734661_DDMTREBIC-R3_snap.fits;4.23963;26502;3.08384;0
20180515110830981_DDMTREBIC-R3_met.fits;3.1858;26522.5;9.75549;1.536
20180515110922351_DDMTREBIC-R3_met.fits;3.484;26518.1;7.4754;0.341333
20180515110834735_DDMTREBIC-R3_snap.fits;3.2531;26537.1;3.09427;0
20180515110933274_DDMTREBIC-R3_met.fits;3.35066;26497.6;25.8633;0.341333
20180515110942661_DDMTREBIC-R3_met.fits;3.44515;26497.6;26.3806;0.341333
20180515110958533_DDMTREBIC-R3_met.fits;2.92577;26497.6;6.79882;0.170667
20180515111007919_DDMTREBIC-R3_met.fits;3.49301;26502;8.86151;0.170667
20180515111012186_DDMTREBIC-R3_met.fits;3.55049;26484.4;13.9439;0.341333
20180515111015770_DDMTREBIC-R3_met.fits;3.59381;26515.1;8.59734;0.170667
20180515111023279_DDMTREBIC-R3_met.fits;3.65599;26485.8;7.48666;0.170667
20180515111029082_DDMTREBIC-R3_met.fits;3.59276;26500.5;8.30131;0.170667
20180515110934810_DDMTREBIC-R3_snap.fits;3.53471;26484.4;3.57758;0
20180515111046149_DDMTREBIC-R3_met.fits;3.04152;26490.2;20.6425;0.170667
20180515111100655_DDMTREBIC-R3_met.fits;2.90653;26502;9.50968;0.170667
20180515111119770_DDMTREBIC-R3_met.fits;3.39391;26474.1;7.8406;0.170667
20180515111126255_DDMTREBIC-R3_met.fits;4.50946;26504.9;12.6109;0.170667
20180515111034885_DDMTREBIC-R3_snap.fits;3.78265;26496.1;2.74303;0
20180515111159194_DDMTREBIC-R3_met.fits;3.29321;26490.2;7.00579;0.170667
20180515111208239_DDMTREBIC-R3_met.fits;8.55329;26499;18.046;0.341333
20180515111134959_DDMTREBIC-R3_snap.fits;3.35592;26544.4;2.60375;0
20180515111237253_DDMTREBIC-R3_met.fits;3.54281;26493.2;7.61112;0.682667
20180515111240495_DDMTREBIC-R3_met.fits;3.31397;26500.5;7.85566;0.170667
20180515111243226_DDMTREBIC-R3_met.fits;3.09032;26499;7.65177;0.170667
20180515111249711_DDMTREBIC-R3_met.fits;4.44804;26468.3;14.8991;0.341333
20180515111259098_DDMTREBIC-R3_met.fits;3.34847;26482.9;9.60462;0.341333
20180515111235034_DDMTREBIC-R3_snap.fits;3.15666;26453.6;2.9546;0
20180515111425285_DDMTREBIC-R3_met.fits;2.91293;26482.9;10.432;0.170667
20180515111429551_DDMTREBIC-R3_met.fits;3.3823;26507.8;12.0553;0.341333
20180515111335109_DDMTREBIC-R3_snap.fits;3.52759;26500.5;9.15282;0
20180515111432453_DDMTREBIC-R3_met.fits;3.09937;26497.6;6.27336;4.26667
20180515111439791_DDMTREBIC-R3_met.fits;3.62272;26493.2;12.1856;0.341333
20180515111453274_DDMTREBIC-R3_met.fits;3.6593;26488.8;9.10933;2.048
20180515111507951_DDMTREBIC-R3_met.fits;3.45005;26484.4;8.24724;0.170667
20180515111511535_DDMTREBIC-R3_met.fits;3.17516;26494.6;7.02833;0.170667
20180515111435183_DDMTREBIC-R3_snap.fits;3.02424;26528.3;4.36216;0
20180515111559493_DDMTREBIC-R3_met.fits;3.75272;26499;8.77113;0.170667
20180515111607855_DDMTREBIC-R3_met.fits;3.44199;26481.4;12.425;0.341333
20180515111622362_DDMTREBIC-R3_met.fits;3.59286;26496.1;15.4802;0.512
20180515111535258_DDMTREBIC-R3_snap.fits;2.84582;26468.3;2.34314;0
20180515111648133_DDMTREBIC-R3_met.fits;3.62366;26458;8.56859;0.341333
20180515111700079_DDMTREBIC-R3_met.fits;3.08494;26500.5;8.04593;0.170667
20180515111714757_DDMTREBIC-R3_met.fits;2.95045;26500.5;20.8658;0.170667
20180515111635333_DDMTREBIC-R3_snap.fits;3.37294;26490.2;2.11796;0
20180515111821658_DDMTREBIC-R3_met.fits;4.02859;26513.7;11.5058;0.341333
20180515111826095_DDMTREBIC-R3_met.fits;3.44589;26504.9;7.66757;0.170667
20180515111735407_DDMTREBIC-R3_snap.fits;4.06968;26474.1;3.2022;0
20180515111836165_DDMTREBIC-R3_met.fits;3.34963;26509.3;13.8984;0.170667
20180515111839407_DDMTREBIC-R3_met.fits;3.1807;26522.5;9.40291;0.341333
20180515111851354_DDMTREBIC-R3_met.fits;3.90271;26519.5;22.667;0.512
20180515111854255_DDMTREBIC-R3_met.fits;3.41855;26490.2;7.65011;0.170667
20180515111900741_DDMTREBIC-R3_met.fits;3.66406;26496.1;17.4185;0.341333
20180515111923269_DDMTREBIC-R3_met.fits;3.36748;26509.3;18.8702;3.92533
20180515111835482_DDMTREBIC-R3_snap.fits;3.87972;26455.1;3.61432;0
20180515111934362_DDMTREBIC-R3_met.fits;3.10444;26499;7.19906;1.536
20180515111939653_DDMTREBIC-R3_met.fits;3.171;26497.6;20.3214;0.341333
20180515112000645_DDMTREBIC-R3_met.fits;3.43312;26500.5;11.4007;0.170667
20180515112007130_DDMTREBIC-R3_met.fits;2.97885;26497.6;6.11384;1.70667
20180515111935557_DDMTREBIC-R3_snap.fits;3.73523;26491.7;2.99186;0
20180515112053893_DDMTREBIC-R3_met.fits;3.15069;26494.6;10.0377;0.512
20180515112101231_DDMTREBIC-R3_met.fits;3.60031;26503.4;9.54403;0.341333
20180515112128367_DDMTREBIC-R3_met.fits;3.14433;26478.5;8.98059;2.38933
20180515112035631_DDMTREBIC-R3_snap.fits;3.10785;26456.5;2.98126;0
20180515112225882_DDMTREBIC-R3_met.fits;2.9696;26502;28.3698;2.56
20180515112135706_DDMTREBIC-R3_snap.fits;3.51506;26503.4;2.83357;0
20180515112302746_DDMTREBIC-R3_met.fits;2.61698;26491.7;8.20919;0.170667
20180515112314693_DDMTREBIC-R3_met.fits;3.46461;26474.1;9.45335;1.87733
20180515112235781_DDMTREBIC-R3_snap.fits;3.72112;26538.6;3.07064;0
20180515112342341_DDMTREBIC-R3_met.fits;2.99027;26481.4;8.83019;0.341333
20180515112351215_DDMTREBIC-R3_met.fits;3.50133;26497.6;8.23847;0.170667
20180515112353263_DDMTREBIC-R3_met.fits;3.19662;26497.6;17.1383;0.341333
20180515112400602_DDMTREBIC-R3_met.fits;3.11574;26481.4;6.3531;0.170667
20180515112405893_DDMTREBIC-R3_met.fits;3.48883;26487.3;7.09021;0.170667
20180515112426885_DDMTREBIC-R3_met.fits;3.16655;26500.5;34.4652;0.512
20180515112335855_DDMTREBIC-R3_snap.fits;3.13874;26519.5;3.22475;0
20180515112437978_DDMTREBIC-R3_met.fits;3.00907;26491.7;17.9788;0.682667
20180515112449071_DDMTREBIC-R3_met.fits;2.87485;26541.5;6.39367;1.536
20180515112529349_DDMTREBIC-R3_met.fits;3.14644;26503.4;7.24803;0.170667
20180515112531397_DDMTREBIC-R3_met.fits;3.34389;26513.7;9.64187;0.170667
20180515112435930_DDMTREBIC-R3_snap.fits;2.61114;26475.6;2.98857;0
20180515112540613_DDMTREBIC-R3_met.fits;3.05226;26506.3;7.25844;0.170667
20180515112544026_DDMTREBIC-R3_met.fits;3.30866;26502;7.63601;2.56
20180515112555973_DDMTREBIC-R3_met.fits;3.70512;26499;14.1862;0.341333
20180515112536005_DDMTREBIC-R3_snap.fits;3.13104;26516.6;2.96063;0
20180515112641882_DDMTREBIC-R3_met.fits;3.31278;26487.3;8.65389;1.024
20180515112700655_DDMTREBIC-R3_met.fits;3.37936;26506.3;7.98746;0.341333
20180515112730351_DDMTREBIC-R3_met.fits;3.19228;26499;8.24768;0.170667
20180515112636079_DDMTREBIC-R3_snap.fits;3.71371;26526.9;3.47722;0
20180515112801071_DDMTREBIC-R3_met.fits;3.98805;26500.5;8.12466;0.170667
20180515112736154_DDMTREBIC-R3_snap.fits;3.60558;26496.1;2.01886;0
20180515112854319_DDMTREBIC-R3_met.fits;3.337;26494.6;15.1193;0.341333
20180515112857221_DDMTREBIC-R3_met.fits;3.41494;26512.2;11.8476;0.170667
20180515112836229_DDMTREBIC-R3_snap.fits;2.93574;26465.3;2.83691;0
20180515113002245_DDMTREBIC-R3_met.fits;3.10304;26497.6;8.55091;0.170667
20180515113021018_DDMTREBIC-R3_met.fits;2.96161;26507.8;6.24791;0.170667
20180515113027162_DDMTREBIC-R3_met.fits;2.98543;26477.1;9.19162;0.341333
20180515112936303_DDMTREBIC-R3_snap.fits;2.68901;26497.6;3.26823;0
20180515113035525_DDMTREBIC-R3_met.fits;3.10181;26499;7.13193;0.170667
20180515113113925_DDMTREBIC-R3_met.fits;3.01719;26502;8.81284;0.170667
20180515113036378_DDMTREBIC-R3_snap.fits;3.40774;26513.7;3.82629;0
20180515113146351_DDMTREBIC-R3_met.fits;2.81627;26497.6;7.38352;0.170667
20180515113155397_DDMTREBIC-R3_met.fits;2.94398;26506.3;11.4806;0.682667
20180515113221167_DDMTREBIC-R3_met.fits;3.53511;26493.2;10.4848;1.36533
20180515113136453_DDMTREBIC-R3_snap.fits;2.83536;26516.6;2.8446;0
20180515113241477_DDMTREBIC-R3_met.fits;2.8927;26490.2;6.91094;0.170667
20180515113244207_DDMTREBIC-R3_met.fits;3.62129;26512.2;9.40778;0.512
20180515113301615_DDMTREBIC-R3_met.fits;3.80329;26488.8;15.9261;1.024
20180515113324826_DDMTREBIC-R3_met.fits;2.89258;26507.8;10.832;1.70667
20180515113236527_DDMTREBIC-R3_snap.fits;3.87193;26497.6;3.09696;0
20180515113345818_DDMTREBIC-R3_met.fits;2.6319;26507.8;6.268;0.341333
20180515113354522_DDMTREBIC-R3_met.fits;2.99017;26500.5;8.05423;0.170667
20180515113358106_DDMTREBIC-R3_met.fits;3.1952;26493.2;9.73208;0.170667
20180515113406810_DDMTREBIC-R3_met.fits;3.1006;26485.8;6.33455;0.170667
20180515113336602_DDMTREBIC-R3_snap.fits;3.38694;26510.7;2.39224;0
20180515113501253_DDMTREBIC-R3_met.fits;2.55282;26469.7;5.50301;0.170667
20180515113510981_DDMTREBIC-R3_met.fits;3.67427;26500.5;13.4649;0.341333
20180515113519685_DDMTREBIC-R3_met.fits;3.37195;26500.5;77.8328;0.512
20180515113436677_DDMTREBIC-R3_snap.fits;3.41972;26544.4;3.07576;0
20180515113544943_DDMTREBIC-R3_met.fits;3.43308;26509.3;104.669;1.87733
20180515113552282_DDMTREBIC-R3_met.fits;3.28423;26522.5;16.4182;0.341333
20180515113600986_DDMTREBIC-R3_met.fits;3.76956;26480;14.1805;0.341333
20180515113609690_DDMTREBIC-R3_met.fits;3.34858;26504.9;6.75839;0.512
20180515113536751_DDMTREBIC-R3_snap.fits;3.11855;26458;3.10742;0
20180515113646042_DDMTREBIC-R3_met.fits;3.03347;26493.2;7.29195;0.341333
20180515113657306_DDMTREBIC-R3_met.fits;3.74752;26499;12.7353;0.170667
20180515113717103_DDMTREBIC-R3_met.fits;3.10552;26507.8;10.5194;0.682667
20180515113724271_DDMTREBIC-R3_met.fits;3.55125;26502;8.6774;0.170667
20180515113636826_DDMTREBIC-R3_snap.fits;3.76013;26456.5;3.12934;0
20180515113754650_DDMTREBIC-R3_met.fits;2.81471;26507.8;7.02943;0.170667
20180515113736901_DDMTREBIC-R3_snap.fits;3.73094;26499;2.66114;0
20180515113851482_DDMTREBIC-R3_met.fits;2.91627;26491.7;21.9378;0.341333
20180515113855919_DDMTREBIC-R3_met.fits;3.59212;26497.6;7.88043;0.170667
20180515113917082_DDMTREBIC-R3_met.fits;3.10452;26488.8;11.8974;1.70667
20180515113925615_DDMTREBIC-R3_met.fits;2.6906;26503.4;5.68844;1.19467
20180515113933978_DDMTREBIC-R3_met.fits;3.6206;26506.3;10.9343;0.170667
20180515113836975_DDMTREBIC-R3_snap.fits;3.22363;26460.9;3.07372;0
20180515114011013_DDMTREBIC-R3_met.fits;2.86921;26487.3;7.17772;0.170667
20180515113937050_DDMTREBIC-R3_snap.fits;3.18894;26545.9;3.81718;0
20180515114039685_DDMTREBIC-R3_met.fits;3.22064;26516.6;11.6334;0.341333
20180515114042586_DDMTREBIC-R3_met.fits;2.75069;26453.6;21.224;0.341333
20180515114045999_DDMTREBIC-R3_met.fits;3.46667;26458;7.87044;0.682667
20180515114059994_DDMTREBIC-R3_met.fits;3.06205;26477.1;6.75876;0.170667
20180515114104773_DDMTREBIC-R3_met.fits;2.68016;26482.9;5.88643;0.170667
20180515114116037_DDMTREBIC-R3_met.fits;2.99782;26485.8;6.7177;0.170667
20180515114120986_DDMTREBIC-R3_met.fits;2.85463;26506.3;10.289;0.341333
20180515114037125_DDMTREBIC-R3_snap.fits;3.59418;26522.5;2.78891;0
20180515114144197_DDMTREBIC-R3_met.fits;3.30052;26497.6;6.7374;0.512
20180515114233519_DDMTREBIC-R3_met.fits;3.32552;26488.8;12.8618;0.170667
20180515114137199_DDMTREBIC-R3_snap.fits;2.98947;26452.1;2.54509;0
20180515114332229_DDMTREBIC-R3_met.fits;3.07052;26497.6;8.696;0.170667
20180515114237274_DDMTREBIC-R3_snap.fits;3.11238;26487.3;3.42029;0
20180515114356293_DDMTREBIC-R3_met.fits;3.08694;26515.1;6.4025;0.170667
20180515114403631_DDMTREBIC-R3_met.fits;3.41239;26499;8.5775;0.170667
20180515114337349_DDMTREBIC-R3_snap.fits;3.50738;26462.4;3.3036;0
20180515114450394_DDMTREBIC-R3_met.fits;3.33365;26496.1;6.69292;0.341333
20180515114511215_DDMTREBIC-R3_met.fits;3.30873;26509.3;9.53389;0.170667
20180515114515994_DDMTREBIC-R3_met.fits;3.40375;26481.4;7.41812;0.170667
20180515114437423_DDMTREBIC-R3_snap.fits;3.14055;26468.3;2.87688;0
20180515114549445_DDMTREBIC-R3_met.fits;3.31519;26502;7.13959;0.170667
20180515114555418_DDMTREBIC-R3_met.fits;3.34271;26487.3;22.1819;0.341333
20180515114537498_DDMTREBIC-R3_snap.fits;3.43396;26488.8;3.14914;0
20180515114635183_DDMTREBIC-R3_met.fits;3.19015;26496.1;8.49664;0.512
20180515114656346_DDMTREBIC-R3_met.fits;2.92703;26502;6.06256;0.170667
20180515114720239_DDMTREBIC-R3_met.fits;2.92354;26494.6;10.4561;1.36533
20180515114732527_DDMTREBIC-R3_met.fits;3.0144;26504.9;6.97125;0.170667
20180515114637573_DDMTREBIC-R3_snap.fits;3.49479;26491.7;3.86429;0
20180515114736965_DDMTREBIC-R3_met.fits;3.49479;26493.2;10.0074;0.170667
20180515114813317_DDMTREBIC-R3_met.fits;3.32683;26494.6;9.42294;0.682667
20180515114833114_DDMTREBIC-R3_met.fits;3.71321;26497.6;27.406;0.682667
20180515114737647_DDMTREBIC-R3_snap.fits;3.28734;26458;2.99262;0
20180515114858543_DDMTREBIC-R3_met.fits;3.77131;26487.3;35.0842;0.341333
20180515114912538_DDMTREBIC-R3_met.fits;3.65978;26491.7;17.0237;0.341333
20180515114915098_DDMTREBIC-R3_met.fits;3.46906;26504.9;9.54509;0.170667
20180515114837722_DDMTREBIC-R3_snap.fits;3.36053;26453.6;3.10129;0
20180515114943770_DDMTREBIC-R3_met.fits;2.84624;26500.5;11.5983;0.170667
20180515114954863_DDMTREBIC-R3_met.fits;2.95451;26465.3;12.0949;0.170667
20180515114959301_DDMTREBIC-R3_met.fits;3.66449;26490.2;8.52847;0.170667
20180515115003397_DDMTREBIC-R3_met.fits;3.22338;26503.4;8.05776;0.170667
20180515115009029_DDMTREBIC-R3_met.fits;3.24664;26500.5;9.4112;0.682667
20180515115018245_DDMTREBIC-R3_met.fits;3.08034;26500.5;51.3269;0.512
20180515115023194_DDMTREBIC-R3_met.fits;2.65346;26510.7;12.4448;0.853333
20180515115033093_DDMTREBIC-R3_met.fits;3.7258;26484.4;15.105;0.341333
20180515114937797_DDMTREBIC-R3_snap.fits;3.38617;26496.1;3.21779;0
20180515115100058_DDMTREBIC-R3_met.fits;3.38092;26459.5;8.19714;0.170667
20180515115037871_DDMTREBIC-R3_snap.fits;3.04899;26547.4;2.71257;0
20180515115141359_DDMTREBIC-R3_met.fits;3.47492;26500.5;10.7547;0.170667
20180515115203887_DDMTREBIC-R3_met.fits;3.08089;26516.6;9.88526;0.341333
20180515115228463_DDMTREBIC-R3_met.fits;3.51077;26518.1;21.6835;3.24267
20180515115234266_DDMTREBIC-R3_met.fits;2.99684;26477.1;10.1699;0.512
20180515115137946_DDMTREBIC-R3_snap.fits;3.56233;26469.7;2.57283;0
20180515115249626_DDMTREBIC-R3_met.fits;2.96804;26499;5.96073;0.170667
20180515115307034_DDMTREBIC-R3_met.fits;2.9854;26502;9.28093;0.341333
20180515115311471_DDMTREBIC-R3_met.fits;3.2278;26494.6;9.12036;0.341333
20180515115317445_DDMTREBIC-R3_met.fits;2.54358;26477.1;7.24114;0.170667
20180515115238021_DDMTREBIC-R3_snap.fits;3.18203;26534.2;2.52357;0
20180515115418543_DDMTREBIC-R3_met.fits;3.13336;26487.3;7.49713;0.170667
20180515115338095_DDMTREBIC-R3_snap.fits;2.49578;26503.4;1.95211;0
20180515115507183_DDMTREBIC-R3_met.fits;3.30833;26509.3;8.02209;0.341333
20180515115514010_DDMTREBIC-R3_met.fits;3.32889;26493.2;10.2289;0.170667
20180515115438170_DDMTREBIC-R3_snap.fits;3.12356;26543;2.32976;0
20180515115545071_DDMTREBIC-R3_met.fits;3.72495;26507.8;16.4309;0.512
20180515115601455_DDMTREBIC-R3_met.fits;2.79698;26500.5;92.8226;0.512
20180515115618863_DDMTREBIC-R3_met.fits;2.77758;26478.5;6.71983;0.341333
20180515115538245_DDMTREBIC-R3_snap.fits;3.18229;26456.5;3.03546;0
20180515115735322_DDMTREBIC-R3_met.fits;2.53887;26503.4;9.62995;0.170667
20180515115638319_DDMTREBIC-R3_snap.fits;2.94819;26480;2.54428;0
20180515115749487_DDMTREBIC-R3_met.fits;2.76329;26507.8;7.89652;0.170667
20180515115818330_DDMTREBIC-R3_met.fits;4.03545;26499;27.792;0.341333
20180515115738394_DDMTREBIC-R3_snap.fits;2.90362;26478.5;2.79622;0
20180515115837274_DDMTREBIC-R3_met.fits;5.37545;26491.7;35.233;0.512
20180515115855877_DDMTREBIC-R3_met.fits;3.48029;26513.7;7.70622;0.341333
20180515115912943_DDMTREBIC-R3_met.fits;3.15361;26509.3;8.55548;0.853333
20180515115920453_DDMTREBIC-R3_met.fits;3.17777;26499;16.5244;0.341333
20180515115934959_DDMTREBIC-R3_met.fits;2.78563;26497.6;7.22248;0.170667
20180515115838469_DDMTREBIC-R3_snap.fits;3.20694;26477.1;3.08595;0
20180515115940933_DDMTREBIC-R3_met.fits;3.59571;26491.7;14.8813;0.170667
20180515120002266_DDMTREBIC-R3_met.fits;4.01537;26509.3;8.30921;1.536
20180515120008751_DDMTREBIC-R3_met.fits;2.59132;26516.6;6.33414;0.341333
20180515115938543_DDMTREBIC-R3_snap.fits;3.68444;26531.2;3.64441;0
